﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"A la opinión nacional / Comité de Lucha de la Preparatoria número 4, Tacubaya (turno diurno)","Movimiento estudiantil de México, 1968 – Legitimidad de sus representantes",,"Comité de Lucha de la Escuela Nacional Preparatoria número 4. Turno Diurno (UNAM)
","El Día",,"22 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-164,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/c964a0bc35b832be06a1482df71a2ad5.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Asamblea de Alumnos de la División de Estudios Superiores de la Facultad de Ingeniería ","Asamblea de Alumnos de la División de Estudios Superiores de la Facultad de Ingeniería – Asamblea plenaria (México : 15 de agosto, 1968)",,"Asamblea de Alumnos de la División de Estudios Superiores de la Facultad de Ingeniería (UNAM)","El Universal",,"22 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-161,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/0b645985d4702d7f7cc9e625d65ef4b7.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Asamblea de Estudiantes y Maestros de las Carreras de Ciencias Políticas, Sociología y Antropología de la Universidad Iberoamericana
","Movimiento estudiantil de México, 1968 – Pliego petitorio – Posturas de apoyo","Pliego petitorio:
1.- Libertad de los presos políticos.
2.- Pago de indemización a los familiares de los muertos y a los heridos víctimas de la agresión.
3.- Deslindamiento de responsabilidades por la represión arbitraria y brutal de que fueron víctimas estudiantes y ciudadanos, y por los daños causados a la ciudadanía.
4.- Investigación, enjuiciamiento y en su caso, destitución y/o condenación de las autoridades y ciudadanos culpablemente involucrados en estos hechos.
5.- Reestructuración y reeducación cívica de los cuerpos policíacos para que efectivamente garanticen los derechos ciudadanos.
6.- Derogación, a través de los órganos legislativos adecuados de los artículos 145 y 145 bis del Código Penal Federal para evitar que sirvan como instrumento jurídico de la opresión.
","Asamblea de Estudiantes y Maestros de las Carreras de Ciencias Políticas, Sociología y Antropología (UIA)",Excélsior,,"16 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-121,"Ciudad de México ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/4608a4328d73abd1115b9563939d107f.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Asamblea General de Profesores de la Facultad de Química de la U.N.A.M. ","Universidad Nacional Autónoma de México. Facultad de Química – Profesores – Asamblea general (México : 23 de agosto, 1968)
","
","Asamblea de Profesores de la Facultad de Química  (UNAM)",Excélsior,,"23 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-168,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/233f63068d102ab6636d2d56c4987f3f.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Asociación de Profesores Universitarios de México","Universidad Nacional Autónoma de México. Consejo Universitario –  Declaración pública (México : 15 de agosto, 1968) – Posturas de apoyo
",,"Asociación de Profesores Universitarios de México",Excélsior,,"23 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-169,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/9561ac7db45792ed427b371496407fd3.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Coalición de Maestros de Enseñanza Media y Superior","Consejo Nacional de Huelga (México) – Pliego petitorio – Posturas de apoyo","Pliego petitorio del CNH:
1. Libertad a los presos políticos.
2. Destitución de los generales Luis Cueto Ramírez, Raúl Mendiolea así como también el teniente coronel Armando Frías.
3. Extinción del Cuerpo de Granaderos, instrumento directo en la represión y no creación de cuerpos semejantes.
4. Derogación del Artículo 145 y 145 bis del C:P.F. (delito de disolución social), instrumentos jurídicos de la agresión.
5. Indemnización a las familias de los muertos y a los heridos que fueron víctimas de la agresión desde el viernes 26 de julio en adelante.
6. Deslindamiento de las responsabilidades de los actos de represión y vandalismo de las autoridades a través de policía, granaderos y ejército.
","Coalición de Maestros de Enseñanza Media y Superior Pro Libertades Democráticas (México) ","El Día",,"11 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-098,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/733e3ceb99a222d53b499568b9931fde.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / El Consejo Nacional para la Enseñanza de la Biología, A.C., Gómez Pompa, Arturo, Servín, Manuel...","Gutiérrez Vázquez, Juan Manuel – Director de la ENCB (IPN) – Posturas de apoyo
","Firmantes: Dr. Arturo Nava Gómez Pompa, Presidente; Dr. Manuel Servín, Secretario; Dr. Ramón Riba y Nava Esparza, Tesorero","Consejo Nacional para la Enseñanza de la Biología (México)","Últimas Noticias",,"13 de agosto de 1968","Gómez Pompa, Arturo",,,PDF,Español,"Artículo de diario",d-107,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/952fd37285560946bd31dd9025e70ccd.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Estudiantes de El Colegio de México","El Colegio de México – Huelga estudiantil (19 agosto 1968)
",,"Estudiantes de El Colegio de México","El Día",,"19 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-137,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/6c3d0a93d0a1db58311cc9756061c34f.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Los Alumnos y Profesores de la Facultad de Ingeniería de la UNAM","Violación de los derechos constitucionales –México
",,"Alumnos y Profesores de la Facultad de Ingeniería (UNAM)","El Universal",,"10 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-095,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/bfb3633cc0e495bc62f5061bff14b9c9.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Martínez S. César, Márquez L. Mario, Hernández Zárate Fernando... ","Instituto Politécnico Nacional (México). Escuela Superior de Economía – Centenario, celebraciones, etc.","Tomado de Documentos, volumen 4 (índice de nombres) :  Arturo Abreu M., Ernesto Aguilar H., N. Cantarell Gamboa, Jorge Corral V., Néstor Encinas Rojas, Eliot Gálvez A., Ernesto Garibay H., Alejandro Landa N., Alfonso de Lara S., Arturo Lomelí P., Florencio (o Lorenzo) López Ozuna, Gilberto López V., José Lozano C., Ángel Martínez H., Javier Medellín A., Abraham Mezas F., Jesús Morín G., E. Ocampo Alcaunter, Luis Jorge Peña Martínez, Rubén Ramírez C., Odilón Rangel A., Juan Rangel P., Antonio Reynoso O., Herculano Ríos F.","Martínez S., César",Excélsior,,"22 de agosto de 1968","Márquez L. Mario",,,PDF,Español,"Artículo de diario",d-162,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/2608b5fd9fc090355e311670e9e119c0.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
