﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
" A la opinión pública / La Comisión de Padres de Estudiantes de la Escuela Nacional de Ciencias Biológicas. ","Movimiento estudiantil de México, 1968 – Pliego petitorio – Posturas de apoyo
",,"Comisión de Padres de Estudiantes de la Escuela Nacional de Ciencias Biológicas (IPN)","Últimas Noticias",,"13 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-106,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/0677b82b946477e9b829b765b2496059.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
" A la opinión pública. A los estudiantes del Instituto Politécnico Nacional y de la U.N.A.M. / Taxistas","Movimiento estudiantil de México, 1968 – Pliego petitorio – Posturas de apoyo","Comités Ejecutivos: Alfonso Bustamante Vivanco, J. Guadalupe Corrales, Manuel Aguilera Cervantes, Edmundo García Torres, Leopoldo Núñez Flores, Germán Sánchez Cuevas... (siguen firmas)","Gremio de Taxistas (México). Comités Ejecutivos","La Prensa",,"16 de agosto de 1968",,,,"PDF ","Español ","Artículo de diario",d-123,"Ciudad de México ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/1efa124df911d5b74a612e5ccd35e842.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
" Declaración pública del Consejo Universitario / El Consejo Universitario","Universidad Nacional Autónoma de México. Consejo Universitario – Declaración pública (México : 15 de agosto 1968)
","Pliego petitorio:
1.- El respeto irrestricto a la autonomía universitaria..., 
2.- La no intervención del Ejército y otras fuerzas del orden público para la resolución de problemas que son de la exclusiva competencia de la Universidad y demás centros de educación superior....
Por otra parte, el Consejo Universitario manifiesta su apoyo a las siguientes demandas...:  
1.- El respeto a las garantías individuales y sociales que consagra la Constitución de la República, sin el cual se quebranta el sistema jurídico que se ha otorgado soberanamente el pueblo mexicano.
2.- La libertad de los estudiantes presos y la indemnización en favor de las víctimas de los recientes acontecimientos.
3.- La determinación de las responsabilidades de las autoridades involucradas en los hechos mencionados y la aplicación de las sanciones correspondientes.
4.- La sujeción de las funciones de las fuerzas públicas a los lineamientos de la Constitución Federal, la supresión de los cuerpos policíacos represivos y la derogación de los artículos relativos al llamado delito de 'disolución social'.
5.- La libertad de los ciudadanos presos por motivos políticos e ideológicos.","Universidad Nacional Autónoma de México. Consejo Universitario","El Heraldo de México",,"18 y 19 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-129,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/0bc89d9c4a8d0e0363a380052483b6b0.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
" Resolución general del II Pleno del Comité Ejecutivo Nacional de la C.N.E.D. Fechado el 18 de agosto de 1968 / Central Nacional de Estudiantes Democráticos","Central Nacional de Estudiantes Democráticos (México). Comité Ejecutivo Nacional. Pleno (2do : Ciudad de México : 17 y 18 de agosto 1968)",,"Central Nacional de Estudiantes Democráticos (México). Comité Ejecutivo Nacional","Historia y Sociedad, no. 12, III año (abril-junio, 1968)",,"18 de agosto de 1968",,,,PDF,Español,"Artículo de revista",d-130,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/09a5413b6e33c63ea2662c16a79e6e5b.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"¡A clases, estudiantes! Ocho preguntas en espera de respuesta","Consejo Nacional de Huelga (México) – Opinión pública","Reproducido de ""Resumen"" Septiembre de 1968, Núm. 145, Año 3",,"El Diario de la Tarde",,"11 de septiembre de 1968",,,,PDF,Español,"Artículo de diario",d-279,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/a854e99c980c06e160074b484edbf707.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"¡Basta ya!","México. Suprema Corte de Justicia – Opinión pública",,"Alfaro Siqueiros, David, 1896-1974","El Día",,"10 de septiembre"," Moreno Tagle, Ignacio",,,PDF,Español,"Artículo de diario",d-273,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/ac2052684c49044f4b3d6bb2cfb2148f.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"¡Ciudadano!... ya pensaste en : ¿Cuáles estudiantes muertos? / Frente Universitario Mexicano","Estudiantes universitarios – Asesinato","Tomado de Documentos, volumen 4 (índice de nombres) : Asociación de Trabajadores Administrativos de la U.N.A.M., (ATAUNAM); Centro Universitario de Estudios Cinematográficos; Escuela de Cinematografía de la U.N.A.M.; Escuela Nal. Preparatoria ""Ezequiel A. Chávez"", Plantel Núm. 7; Escuela Nal. Preparatoria ""Miguel E. Schultz"", Plantel Núm. 8; Escuela Nal. Preparatoria ""Pedro de Alba"", Plantel Núm. 9; Facultad de Ciencias, U.N.A.M.; Facultad de Ingeniería, U.N.A.M.; Grupo de Profesores de la Fac. de Ingeniería, U.N.A.M.","Frente Universitario Mexicano","Últimas Noticias",,"12 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-101,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/868b37fadf1e411386b756ee09497032.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"¿Interrogantes? / Oscar Jofre, Valentín Vallejo, Basilio Estrada, Lucrecia Moreno","Manifestación estudiantil (Ciudad de México :  26 julio 1968) – Causas
","""Atentamente : Oscar Joffre, Srio. Gral. ESCA.- Valentín Vallejo, Srio. Gral. Voc. 2 Vesp. - Basilio Estrada, Srio. Gral. Prev. 1 Vesp.- Lucrecia Moreno, Sria. Gral. Enfermería""","Joffre Velázquez. Oscar, 1947-","El Día",,"10 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-094,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/e6cabb53bb697fae070c93e46c7bda6c.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"¿Quiénes son y a qué se dedican los dirigentes del Comité Coordinador de Huelga del IPN? / Oscar Jofre, Valentín Vallejo, Basilio Estrada, Lucrecia Moreno","Comité Coordinador de Huelga (IPN) – Miembros – Biografía
","""Atentamente : Oscar Joffre, Srio. Gral. ESCA.- Valentín Vallejo, Srio. Gral. Voc. 2 Vesp. - Basilio Estrada, Srio. Gral. Prev. 1 Vesp.- Lucrecia Moreno, Sria. Gral. Enfermería""","Joffre Velázquez. Oscar, 1947- ",Excélsior,,"11 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-097,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/a51ef881bd8bf87f1357562ef36cd223.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"15587 firmas de estudiantes. Al pueblo de México, a los estudiantes en general",,,,"El Universal",,"13 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-568,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/48ac5ec72ab9888532c2ccb46185f331.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
