﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"El movimiento estudiantil al día.  Conferencia de prensa en la Vocacional 5  / Gaceta. Boletín Informativo del Comité Coordinador de Huelga de la UNAM","Consejo Nacional de Huelga (México) – Conferencia de prensa (Auditorio de la Escuela Vocacional número 5, Ciudad de México : 17 agosto, 1968)  
",," Comité Coordinador de Huelga (UNAM)","Gaceta. Boletín Informativo del Comité Coordinador de Huelga de la U.N.A.M., núm. 3, año I",,"20 de agosto de 1968",,,,PDF,Español,Boletín,d-150,"Ciudad Universitaria, México, D.F.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/cadb2b68f4f2000e82e6fff0a4a66f33.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Está amenazado el porvenir democrático de la nación / Abreu Gómez, Ermilo; Alfaro Siqueiros, David; Álvarez Amaya, Jesús,...","Manifestación estudiantil (Ciudad de México :  26 julio 1968) – Represión
","Firmantes: Ermilo Abreu Gómez...","Abreu Gómez, Ermilo, 1894-1971",Excélsior,,"21 de agosto de 1968","Siqueiros, David Alfaro, 1896-1974",,,PDF,Español,"Artículo de diario",d-152,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/3492e755f5c6558b49d23e1491888433.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Abreu Gómez Ermilo, Aguilar M. Alonso, Aguirre Jerjes, etc.... Perspectivas del movimiento estudiantil: ahora es el momento del gran debate nacional","Movimiento estudiantil de México, 1968 – Opinión pública
","Firmantes: Ángel Bassols Batalla, Guillermo Bonfil Batalla, Alicia Bonfil C., Consuelo Bonfil C., Guadalupe Bonfil Castro, Arturo Bonilla S., Olga Pellicer de Brody, Juan Brom Offenbacher, José Julio Carmona Alcántara, Fernando Carmona de la Peña, Jorge Carrión, Rogelio Castañares, Roberto Castañeda, C. Roberto Castañeda Rodríguez, Héctor Castro Avitia, Bernardo Castro Villagrana, Elizabeth Catlett, Daniel Cazés, Isaías Cervantes, Félix Córdova, Ismael Cosío Villegas, Víctor Flores Olea, Pablo Fong, Rosa L. P. de Franco, Arturo García Bustos, Alfonso García Ruiz, Gloria González Salazar, Ma. Luisa Guerrero, Eulalia Guzmán, Alberto Hauser Y., Eugenia Huerta Bravo, Sara Jiménez, Julio Labastida M. del Campo, Araceli Luébano, Jorge Maskabedian, Francisco Millán, Guillermo Millán, Julio Molina, Carlos Monsiváis, Guillermo Montaño, Francisco Mora, Dámaso Murúa B., Mario Orozco Rivera, Rogelio Orozco Zapata, Arturo Ortiz W., Olga Pellicer, Isabel Horcacitas de Pozas, Ricardo Pozas, Adolfo Quintero Romo, Humberto Quiñones G., Fany Rabel, Basilio Ramírez, José Revueltas Sánchez","Abreu Gómez, Ermilo, 1894-1971",Excélsior,,"19 de septiembre de 1968","Aguilar M., Alonso",,,PDF,Español,"Artículo de diario",d-331,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/73d934073bced6917d80d01e24c17aa2.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Los estudiantes defienden los derechos de todo el pueblo / Aguilar M. Alfonso, Alfaro Siqueiros, David","Movimiento estudiantil de México, 1968 – Relación de sucesos","Firmantes: Alonso Aguilar M., economista; David Alfaro Siqueiros, pintor; 
","Aguilar M., Alfonso","El Día",,"11 de agosto de 1968","Alfaro Siqueiros, David",,,PDF,Español,"Artículo de diario",d-099,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/9b109371d4501957e7bb763de9a48159.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Aguilar M. Alonso, Anguiano Roberto, Alonso Patricia, etc.... A la opinión pública","Universidad Nacional Autónoma de México – Ocupación por el Ejército (Ciudad de México : 18 de septiembre 1968) – Opinión pública","Firmantes: [y otros]","Aguilar M., Alonso",Excélsior,,"20 de septiembre de 1968",,,,PDF,Español,"Artículo de diario",d-340,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/948f8166c72bc668313f649ecb6d51d2.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Aguilar Palomino, Luis. Sindicato Mexicano de Electricistas","Electricistas – Actividad política",,"Aguilar Palomino, Luis",Novedades,,"25 de septiembre de 1968","Sindicato Mexicano de Electricistas",,,PDF,Español,"Artículo de diario",d-389,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/116792f42448b344fc197d0439fae1fe.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"El movimiento estudiantil debe triunfar.  Circuló / Aguilar, Alonso y 65 firmas más","Respeto a las garantías legales  – México
","Tomado de Documentos, volumen 4 (índice de nombres) : Estela Acebo Z., Ignacio Aguirre Camacho, Jerjes (o Xerxes) Aguirre, Asociación Cultural Estudiantil de la Universidad Autónoma de Sinaloa, Asociación de Estudiantes Tlaxcaltecas, Arturo Baltazar Cisneros, Edín Barrios de León, Ángel Bassols Batalla, Jorge Basurto Romero, Raúl Benítez Zenteno, Guillermo Bonfil Batalla, Arturo Bonilla S., Emmanuel Carballo, Fernando Carmona de la Peña, Roberto Castañeda, C. Roberto Castañeda Rodríguez, Alicia Irina del Castillo, Bernardo Castro Villagrana, Elizabeth Catlett, Isaías Cervantes, Enrique Contreras Suárez, Rolando Cordera Campos, Sergio Corichi, Daniel Dardón, Cecilia Diamant K., Edmundo Flores Fernández, Guillermo Garcés Contreras, Jorge García Bravo, Ramón García García, Parménides García Saldaña, Gloria González Salazar, Eugenia Huerta Bravo, Remigio Jasso G., Marta Regina Jiménez Castilla, Gonzalo Lira Porragas, María Zalce de Lozano, Eugenio Martínez Bravo, Ramón Martínez Escamilla, Jorge Martínez Ríos, Eduardo Matos García, Sofía Méndez V., Froylán Mendoza, Salvador Millán Morales, Julio Molina, Carlos Monsiváis, Guillermo Montaño, Francisco Mora, Rubén Moreno L., Samuel Moreno Rosete, Arturo Ortiz W., Ignacio Osorio, Roberto E. Patiño, Ricardo Pozas Arciniega, Luis Prieto, Guillermo Ramírez Hernández, Felipe Riva Palacio","Aguilar, Alonso M. ",,,"22 de agosto de 1968","y otros 65",,,PDF,Español,,d-159,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/333b87b261d4532dca4f4106c3e0ad6a.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Cuerpo de Médicos Internos Pregraduados de los Hospitales Colonia y San Fernando de los FF. CC. N. de M. Al pueblo de México, a todos los médicos","Paro de labores, médicos pasantes (Ciudad de México :  septiembre 1968) ",,"Aguirre Anorve, Rafael",Excélsior,,"29 de septiembre de 1968","Cuerpo de Médicos Internos Pregraduados de los Hospitales Colonia y San Fernando de los FF. CC. N. de M. ",,,PDF,Español,"Artículo de diario",d-419,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/31903ad2f422eb670067dab96d0b3132.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Aguirre Salas Antonio, Galaviz Elena, Martínez Ríos Jorge, etc.... Protesta","Egresados universitarios – Actividad política","Tomado de Documentos, volumen 4 (índice de nombres) : Bertha Alanís Cebrián, Ángeles Cabrera, Josefina Campos, Rafael Cano R., Miguel Cornejo, Carlos Eguiarte Ortega, Faine Esquivel Ancona, Marta Alicia de Fabreau, Rosa Fuentes, Edith García, Jorge González Reyes, Gloria Adela Hidalgo, Magdalena Juárez, Flor de María López, Enriqueta López Lazo, Olivia López, Ofelia López Rodríguez, Delfina López Sarrelange, María Teresa Montaño, Rodolfo Morales López, Francisco Muñoz Cuevas, Jesús Olvera García, Guillermina Pavón, Salud Peña Cortés, Margarita Pérez Porri, Ignacio Pineda Cabrera","Aguirre Salas, Antonio",Excélsior,,"25 de septiembre de 1968","Galaviz, Elena",,,PDF,Español,"Artículo de diario",d-387,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/dfcbeb1fd39ae8b63e3e7f9ec87506db.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Alanís, Genaro; Consejo Nacional de Huelga. Declaración",,,"Alanís, Genaro","El Día",,"17 de diciembre de 1968","Consejo Nacional de Huelga",,,PDF,Español,"Artículo de diario",d-578,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/a69ec034865c952837f8b7a4b5dbfdd2.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
