﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Alarcón, Jorge; Alcaraz, Rodolfo;... Libertad para todos los presos políticos",,"Tomado de Documentos, volumen 4 (índice de nombres) :  Madalena Sancho de Cásez, Diana Pérez Pijoan,  Adolfo Quintero Romo, Basilio Ramírez, Guillermo Ramírez Hernández, María Antonieta Rascón, Juan José Rendón, Antonio Reyes","Alarcón, Jorge",Excélsior,,"8 de noviembre de 1968","Alcaraz, Rodolfo [y otros]",,,PDF,Español,"Artículo de diario",d-504,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/b2cc6c8ea3e39b77537e58acf8b580d2.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Alcántara Juan L., Del Castillo M. Manuel,... A la opinión pública","Universidad Nacional Autónoma de México – Ocupación por el Ejército (Ciudad de México : 18 de septiembre 1968) – Opinión pública",,"Alcántara, Juan L.",Excélsior,,"25 de septiembre de 1968","Castillo M., Manuel del",,,PDF,Español,"Artículo de diario",d-394,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/88f685ee7ab155d161dc91ecc09571a2.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"¡Basta ya!","México. Suprema Corte de Justicia – Opinión pública",,"Alfaro Siqueiros, David, 1896-1974","El Día",,"10 de septiembre"," Moreno Tagle, Ignacio",,,PDF,Español,"Artículo de diario",d-273,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/ac2052684c49044f4b3d6bb2cfb2148f.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Alfaro Siqueiros, David. A la opinión pública, al sector estudiantil de huelga","Movimiento estudiantil de México, 1968 – Opinión pública
",,"Alfaro Siqueiros, David, 1896-1974","El Día",,"13 de septiembre de 1968",,,,PDF,Español,"Artículo de diario",d-302,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/43f9193ae59cee62c47cac0bc2befc7b.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"López Ortiz, Raymundo; Alianza Magistral Universitaria, A.C. A todos los estudiantes, a los maestros y a la opinión pública","Consejo Nacional de Huelga (México). Pliego Petitorio ",,"Alianza Magistral Universitaria, A.C. ",Excélsior,,"7 de septiembre de 1968",,,,PDF,Español,"Artículo de diario",d-257,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/0cbd1bb465eaebcb7a73da0266435c6e.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Los Alumnos y Profesores de la Facultad de Ingeniería de la UNAM","Violación de los derechos constitucionales –México
",,"Alumnos y Profesores de la Facultad de Ingeniería (UNAM)","El Universal",,"10 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-095,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/bfb3633cc0e495bc62f5061bff14b9c9.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Álvarez García Juan, Arredondo C. Alejandro. Instituto Politécnico Nacional",,,"Álvarez García, Juan","El Día",,"21 de noviembre de 1968","Arredondo C., Alejandro",,,PDF,Español,"Artículo de diario",d-539,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/8b0e0119288d791900d9229fabb5490b.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Andrade Ruiz José Carlos. Texto de la declaración rendida por Andrade Ruiz ante el Juez, el día 7 de octubre de 1968",,,"Andrade Ruiz, José Carlos","El Día",,"8 de octubre de 1968",,,,PDF,Español,"Artículo de diario",d-462,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/e0ce095e59d386f8c54caf3e923aa014.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Arce Caballero, José Antonio. Así murió la rebeldía estudiantil  ",,,"Arce Caballero, José Antonio","El Día",,"26 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-583,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/7021d832b0d998a9c816c5732e092afd.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Arredondo, Inés; Carballo, Emmanuel; Mendoza, Héctor; Carreón, Jorge;... Al C. Presidente de la República","Universidad Nacional Autónoma de México – Ocupación por el Ejército (Ciudad de México : 18 de septiembre 1968) – Opinión pública
","Tomado de Documentos, volumen 4 (índice de nombres) : Gilberto Aceves Navarro, Jorge Aguilar Mora, Yolanda Aguirre Harris, Jerjes (o Xerxes) Aguirre, José Agustín, Sergio de Alba, Rodolfo Alcaraz, Lupe Alfonso, Manuel Álvarez Bravo, Ángel Aragón Pechir, Miguel Araiza, Sol Arguedas, Hugo Argüelles, Alejandro Aura, Martha Aura, Socorro Avelar, Raúl Ávila, Jorge Ayala Blanco, Leopoldo Ayala, Juan Bañuelos, Guillermo Barclay, Ma. Antonieta Barrón, Enrique Bastelmann, Humberto Batís, Margarita Bauche, Beatriz Baz, José Carlos (o Juan Carlos) Becerra, Feliciano Béjar, Sergio Béjar, Lola Beristáin, Salvador Boldi, Guillermo Bonfil Batalla, Héctor Bonilla, Flora Botton, Ana María Brambila, Guillermina Bravo, Mireya Bravo, Juan de la Cabada, Federico Cambell, Rosa Camelo, Susana Campos, Martha Cándano, Elisa Cano, Jorge Cantú, Emilio Carballido, Gabriel Careaga Medina, Leonora Carrington, Rosario Castellanos, Federico Castro, Alicia Castro Leal, Marcia Castro Leal, Daniel Cazés, F. Cervantes Paz, Roberto Ciron, Almicar Coen, Hilda Coen, Armando Colina, Ángel Córdova, Juan Manuel Corrales, Jaime Maximino Cortés, Raúl Cosío Villegas, Olga Costa, Pilar Crespo, Fernando Cuéllar, José Cuervo, Jaime Chávez, Alberto Dallal, Raúl Dantés, Roberto Donis, Graciela Doring, Susana Dosamantes, Alfredo Duque, Felipe Erhenberg, Martha Erhernberg, Beatriz Espejo, Nieves Espresate, Víctor Esquilino, José Estrada, Isaac Alberto de Ezcurdia, Carlos Malesio Farfán, María del Carmen Farías, Manuel Felgueres, Leonardo Femat, Jorge Fong, Isabel Fraire, Aquiles Fuentes, Irma del Carmen Fuentes, Vilma Fuentes, Sergio Galindo, Felipe Gálvez, Rubén Gámez, Fernando García Ponce, Rogelio García, Alfonso Garza, Alfonso Gil, Margo Glantz, Carmen Galindo de González, José Luis González de León, Gonzalo González, Eloísa Gottdiner, Tita Grieg, Pilar Guardia, Gloria Guerrero, Victoria Guerrero, Adán Guevara, Juan José Gurrola, Joaquín Gutiérrez Heras, Juan Manuel Gutiérrez Vázquez, Olga Harmony, Blanca Haro, Luis Heredia, Aarón Hernán, Javier Hernández, Edgar Hernández Pedrero, Teresa Doring de Hernández, Miguel Hernández Urban, David Huerta, Efraín Huerta, Sofía Huesca, Juan Ibáñez, Eduardo Ibarra, Yuriria Iturriaga, Eduardo Jurado, Raúl Kamffer, Ikerne Kruchaga, Víctor Kuri García, Salomón Laiter, Jaime Labastida, Salomón Laiter, Iker Larrauri, Manuel Larrosa,  Josefina Lavalle, Gullermo Lazcano, Ignacio Lascano, Silvia Lira Pagola, Eduardo Lizalde, Enrique Lizalde, Manuel Machin Gurría, Jorge Alberto Manrique, José Manzillas, Manuel Márquez Fuentes, Amparo Martínez, Fernando Martínez, María Alicia Martínez Medrano, María Martínez Peñalosa, Eduardo Mateos Moctezuma, José Matesanz, Estela Matute, Andrés Medina, Félida Medina, María Luisa Mendoza, Oscar Menéndez, Alfredo Meneses, Guillermo Meza, Julián Meza, Manuel Michel, Claudia Millán, Aurora Molina, Isabel Molina, José Luis Molinar (o Molinari), Rosa María Molinar (o Molinari), Ricardo Mondragón, Sergio Mondragón, José Antonio Montero, María Elena Morales, Alfonso Muñoz Anaya, Carmen Muñoz, Enrique Muñoz, José Muñoz Medina, Dámaso Murúa B., Rita Murura, Salomón Nahmad, Thelma Nava, Margarita Nolasco Armas, Pablo Nolasco, Rafael Núñez, Claudio Obregón, Aurora M. Ocampo, Lina Odena Güemez, Carlos Olachea, Oscar Oliva, Mercedes de V. Olivera, Héctor Ortega, Rosalío Ortega, Ignacio Osorio, Martha Palau, Miguel Ángel Palmeros, Roberto Páramo, Carmen Parra, Mercedes Pascual, Julián Pastor, Cristina S. de Payán, Angelina Peláez, Alicia Peña, Margarita Peña, Guillermina Peñalosa, Julio Perea, Carlos Alberto Pereyra, Fernando Pérez Gavilán, Joaquín Pérez, Rodolfo Pérez Reyes, Juana Perujo, Nuria Pié, Eduardo Plaza, Julio Pliego, Ricardo Poery, Ramón Pous, Ricardo Pozas, Carlos Prieto, Alberto Pulido, Fany Rabel, Gabriel Ramírez, Gustavo Ramírez, David Ramón, Eduardo Reinieri, Juan José Rendón, Ignacio Retes, Yolanda de los Reyes","Arredondo, Inés","El Día",,"20 y 21 de septiembre de 1968","Carballo, Emmanuel",,,PDF,Español,"Artículo de diaio",d-337,"Artículo de diario",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/eb46d156c24a1b09d34127eead618797.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
