﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Viernes 2 de agosto",,"La UNAM  anunció que el lunes próximo se reanudarían las labores en los nueve planteles de la Escuela Nacional Preparatoria.

Se realizaron mitines en la C.U., en los que se calificó de farsa oficialista a la manifestación encabezada por el Rector.

Siete detenidos fueron consignados: Salvador Sáenz Nieves, Mario Hernández Hernández, Adolfo Mejía González, Fernando Granados Cortés, Gilberto Rincón Gallardo, José Luis Gómez Pedraza y Guillermo Rivera López.

El Partido Comunista Mexicano rechazó los cargos que se le imputaban de haber promovido los disturbios callejeros en esta capital; acusó a la CIA de ser la responsable de los sucesos y señaló que el discurso pronunciado en Guadalajara por el Presidente Díaz Ordaz abría el camino para que la represión y la violencia cedieran su lugar al diálogo y a la discusión.

Al iniciarse el IV Consejo Nacional Ordinario de la Juventud Cenopista, Carlos Reta Martínez, presidente saliente de ese organismo, dijo que tal parecía que fuerzas oscuras trataban de desprestigiar a la juventud mexicana, atribuyéndole actos provocadores e irresponsables, y condenó lo que calificó de ""actos anarquizantes"".",,,,1968-08-02,,,,,,,,"Ciudad Universitaria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Sábado 3 de agosto",,"El Director General del IPN aceptó encabezar una manifestación de protesta, a condición de que ninguna organización estudiantil apareciera como organizadora.

El presidente de la FNET convocó a una huelga nacional indefinida para presionar a solución del pliego petitorio (los planteles ya estaban en huelga).

Alfonso Martínez Domínguez habló en el acto de clausura del IV Consejo Nacional Ordinario de la Juventud (CNOP). Afirmó que los jóvenes que van a las escuelas superiores son una minoría que no tiene derecho a desperdiciar el tiempo en batallas estériles, sin bandera, ni a ocupar un lugar en el que podía estar el hijo de una campesino, de un obrero o de un hombre del sector popular.",,,,1968-08-03,,,,,,,,"Instituto Politécnico Naciona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Domingo 4 de agosto",,"La Secretaría de Educación Pública anunció que se adelantaría la fecha para presentar exámenes finales para el día 12 del presente.

Los dirigentes del IPN anunciaron para mañana una manifestación de protesta y declararon que continuaría el paro.",,,,1968-08-04,,,,,,,,"Instituto Politécnico Nacional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Lunes 5 de agosto",,"Manifestación de 100,000 estudiantes, de la explanada de Zacatenco al Casco de Santo Tomás, donde se efectuó un mitin. No asistió el Director General del IPN.

El Dr. Massieu envió una declaración impresa a los comités ejecutivos de las sociedades de alumnos de las escuelas del IPN, manifestando su conformidad para que se realizara un acto público de respaldo a ""peticiones justas"", siempre que fuera fundamentalmente politécnico y que los grupos estudiantiles se responsabilizaran del mantenimiento del orden.

Los profesores del IPN, en asamblea general, propusieron la creación del Comité de Profesores del IPN Pro Libertades Democráticas.

La UNAM informó que las actividades se habían reanudado normalmente en las escuelas, con excepción de las Facultades de Ciencias y Ciencias Políticas y Sociales.

En un manifiesto dirigido a la nación, el P.P.S. responsabilizó a agentes de la C.I.A. de los hechos ocurridos y expresó su apoyo al Presidente Díaz Ordaz.

Por su parte el PCM envió un telegrama al Presidente Díaz Ordaz, protestando por la ilegal conducta de las autoridades judiciales que declararon formalmente presos a los miembros del partido, detenidos el pasado 31 de julio.",,,,1968-08-05,,,,,,,,"Instituto Politécnico Nacional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Martes 6 de agosto",,"En la Facultad de Ciencias Políticas y Sociales de la UNAM, una asamblea conjunta de maestros y alumnos acordó la plena unificación UNAM-POLI, y otros puntos.

La S.E.P. declaró que desde mañana podrían suspenderse las labores en las escuelas, para que los alumnos pudieran preparar los exámenes finales. Los dirigentes de la FNET se entrevistaron con el Lic. González Guevara para pedirle la contestación al pliego petitorio que presentaron el 31 de julio. Se les prometió respuesta para el día 8.",,,,1968-08-06,,,,,,,,"Universidad Nacional Autónoma de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Miércoles 7 de agosto",,"El doctor Guillermo Massieu exhortó a la reanudación inmediata de labores docentes, y a la celebración de exámenes a partir del 12 del mes en curso.

El Consejo Nacional de Huelga del IPN desautorizó a cualquier organismo que no fuera el mismo Consejo para llevar a cabo los trámites con vistas a la solución del conflicto. Recordó que este día vencía el plazo de 72 horas que en el mitin del lunes pasado se otorgó al Gobiernos para satisfacer sus demandas. Se acordó que, de iniciarse las pláticas, éstas deberían ser públicas.

Los universitarios iniciaron una serie de paros aislados en escuelas y facultades para apoyar las peticiones de los estudiantes del IPN.

Los generales Cueto Ramírez y Mendiolea Cerecero declararon que ""la situación estudiantil estaba completamente controlada""; que de haber nuevos disturbios, los responsables serían detenidos; y que sólo el licenciado Corona del Rosal les podía ordenar su renuncia.",,,,1968-08-07,,,,,,,,"Instituto Politécnico Nacional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Jueves 8 de agosto",,"El licenciado Corona del Rosal propuso la integración de una comisión en la que participaran tanto autoridades como maestros del IPN, con el fin de investigar los cargos y versiones demandados. Declaró que el actual conflicto era parte de una conjura que estalló antes de lo previsto, cuyo objetivo era trastornar la tranquilidad y el orden del país.

El Comité Nacional de Huelga declaró que seguiría en la lucha hasta lograr la total solución de sus peticiones, en virtud de que el gobierno no dio ninguna respuesta concreta a sus demandas, al cumplirse el plazo de 72 horas; inició su lucha por libertades sindicales y democráticas; anunció una nueva manifestación.

Se sumaron al paro nacional las siguientes escuelas: Escuela Nacional de Antropología, Arquitectura, Comercio y Odontología de la UNAM; las Universidades de Sinaloa, Baja California y Tabasco; el Tecnológico de Veracruz y las Normales Rurales.",,,,1968-08-08,,,,,,,,"Instituto Politécnico Nacional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 9 de agosto",,"Se celebró una asamblea estudiantil en la Unidad Profesional de Zacatenco, en la cual estuvieron representados treinta y ocho Comités de Lucha de diferentes planteles del IPN, UNAM, Chapingo, Normales, etc., tomándose los siguientes acuerdos:

1.- La organización general del movimiento quedó integrada de la siguiente manera: a) Asamblea Plenaria, con soberanía y poder político de decisión. b) Consejo Nacional de Huelga, integrado con las siguientes comisiones: Relaciones con Provincia, Brigadas, Propaganda, Finanzas, Información, Asuntos Jurídicos. Estas comisiones quedaron integradas por dos representantes de la Universidad, dos del IPN, uno de Chapingo y uno de la Normal.

2.- Se aprobó la publicación de un manifiesto rechazando la declaración de Corona del Rosal como posible respuesta al pliego petitorio estudiantil.

3.- Se fijó el martes 13 de agosto para realizar una manifestación estudiantil-popular con la participación de profesores, que partiría del Casco de Santo Tomás para continuar al Zócalo.

Quedó integrada la coalición de Profesores de Enseñanza Media y Superior del País Pro-Libertades Democráticas en una reunión de profesores de la UNAM, IPN, Chapingo, etc., efectuada en el Auditorio de Humanidades donde se tomaron los siguientes acuerdos: 1) declarar un paro nacional de maestros; 2) organizar seminarios para padres de estudiantes; 3) dar exámenes cuando fuera conveniente; 4) utilizar todos los canales de comunicación posibles para exponer las causas del movimiento y las demandas estudiantiles; 5) participar en la manifestación del 13 de agosto; 6) formación de un Tribunal Popular que investigara los hechos para consignar ante la Cámara de Senadores a los funcionarios públicos que resultaran responsables de la represión; 7) coordinación de esfuerzos con los estudiantes; 8) denuncia pública de la FNET, MURO y FUM; 9) protestar por la calumnia del director de la E.N. de Ciencias Biológicas del IPN; 10) hacer un análisis de la situación política nacional; 11) participar en las brigadas.

Los Comités de Lucha de la Universidad se reunieron con el Ing. Barros Sierra, para plantear la posibilidad de que el Rector sirviera de mediador para la resolución del pliego petitorio. Los Comités de Lucha rechazaron esta posibilidad arguyendo que las actitudes de este tipo tenderían a debilitar el movimiento.

El Dr. Massieu declaró que en el documento entregado a Corona del Rosal por la FNET existían bases reales para iniciar el arreglo de la situación. Dijo, asimismo, que por instrucciones de Agustín Yáñez se había formado una comisión de maestros, con el fin de hacer enlace con los grupos estudiantiles para iniciar el diálogo, y que era necesario que desaparecieran del Consejo de Huelga los representantes de las escuelas de IPN.

Por su parte el Consejo Nacional de Huelga de Estudiantes Técnicos rechazó la intervención de escuelas ajenas al IPN en el movimiento, y declaró que los miembros del Comité del Huelga tenían ligas con la CIA. Pidió asimismo, la detención de los miembros de CNH, y acusó al Director de Ciencias Biológicas del IPN y a los estudiantes de Chapingo. Apoyó al gobierno.

La CNED pidió la libertad de todos los detenidos y el cese de la persecución contra dirigentes estudiantiles como base para entablar correctas relaciones entre autoridades y estudiantes.

Los alumnos de la Universidad de Querétaro efectuaron una ordenada manifestación en apoyo a los estudiantes de la UNAM y el IPN.",,,,1968-08-09,,,,,,,,"Instituto Politécnico Nacional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Sábado 10 de agosto",,"El CNH anunció una manifestación masiva y pacífica para el próximo martes; calificó de provocación las declaraciones hechas por el Consejo Nacional de Huelga de Estudiantes Técnicos y se pronunció contra la comisión investigadora propuesta por Corona del Rosal.

El Congreso del Trabajo anunció que realizaría una serie de actos -asambleas, conferencias, mítines- en toda la República, para orientar a la clase obrera sobre los acontecimientos.

Se efectuó la Asamblea Nacional de la Juventud de la CNC, en la que Alfonso Martínez Domínguez hizo un llamado a los jóvenes citadinos para que  laboraran responsablemente en la formación y el destino de México.",,,,1968-08-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Domingo 11 de agosto",,"Los directores de las 26 Escuelas del IPN se pronunciaron en favor de las directrices marcada por el Dr. Massieu, y exhortaron a los estudiantes a que reanudaran al día siguiente sus clases.

La FNET acordó jerarquizar las demandas del pliego petitorio, de acuerdo con el número de posibilidades que tuvieran para su solución mediata o inmediata, en virtud de que consideró que la actitud del CNH, al no transigir con las autoridades, era ""oportunista y aventurera"".

Seis escuelas de la Universidad de Morelos suspendieron indefinidamente sus labores y se les unirían otras siete escuelas, entre ellas dos secundarias, si para el martes no se había resuelto el problema de los estudiantes de la UNAM y el IPN.",,,,1968-08-11,,,,,,,,"Instituto Politécnico Nacional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
<br />
<b>Warning</b>:  session_write_close(): Failed to write session data (user). Please verify that the current setting of session.save_path is correct (/var/lib/php/sessions) in <b>/var/www/68/application/libraries/Zend/Session.php</b> on line <b>732</b><br />
