﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Al pueblo de México, a los estudiantes, maestros y padres de familia / Consejo Nacional de Huelga, Coalición de Profesores de Enseñanza Media y Superior Pro-Libertades Democráticas","Manifestación estudiantil (Ciudad de México :  13 de agosto 1968) – Convocatoria
","""Demandas principales: libertad presos políticos, derogación de leyes y reglamentos anticonstitucionales (art. 145, del Código Penal sobre disolución social) que sirven de arma legalizadora a la injusticia; destitución y justo castigo a los directamente responsables del atraco a la UNAM y al Politécnico""","Consejo Nacional de Huelga (México)","El Día",,"12 de agosto de 1968","Coalición de Profesores de Enseñanza Media y Superior Pro-libertades Democráticas",,,PDF,Español,"Artículo de diario",d-100,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/1d3ff74f6f6ab8d258d55bb5392f1432.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"¡Ciudadano!... ya pensaste en : ¿Cuáles estudiantes muertos? / Frente Universitario Mexicano","Estudiantes universitarios – Asesinato","Tomado de Documentos, volumen 4 (índice de nombres) : Asociación de Trabajadores Administrativos de la U.N.A.M., (ATAUNAM); Centro Universitario de Estudios Cinematográficos; Escuela de Cinematografía de la U.N.A.M.; Escuela Nal. Preparatoria ""Ezequiel A. Chávez"", Plantel Núm. 7; Escuela Nal. Preparatoria ""Miguel E. Schultz"", Plantel Núm. 8; Escuela Nal. Preparatoria ""Pedro de Alba"", Plantel Núm. 9; Facultad de Ciencias, U.N.A.M.; Facultad de Ingeniería, U.N.A.M.; Grupo de Profesores de la Fac. de Ingeniería, U.N.A.M.","Frente Universitario Mexicano","Últimas Noticias",,"12 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-101,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/868b37fadf1e411386b756ee09497032.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Carta de Víctor Rico Galán a los estudiantes : cárcel de Lecumberri, 12 de agosto de 1968 : compañeros estudiantes / Rico Galán, Víctor","Rico Galán, Víctor – Periodista – Puntos de vista político y social

",,"Rico Galán, Víctor","Gaceta, Boletín Informativo del Comité Coordinador de Huelga de la UNAM",,"15 de agosto de 1968",,,,PDF,Español,Boletín,d-102,"Ciudad Universitaria, México, D.F.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/62e1d140efa865a62b2627425cf83b02.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"El movimiento estudiantil al día / Gaceta. Boletín Informativo del Comité Coordinador de Huelga de la UNAM","Movimiento estudiantil de México, 1968 – Relación de sucesos
",,"Comité Coordinador de Huelga (UNAM)","Gaceta, Boletín Informativo del Comité Coordinador de Huelga de la UNAM",,"13 de agosto de 1968",,,,PDF,Español,Boletín,d-103,"Ciudad Universitaria, México, D.F.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/95ab532d212c26c312bc6deffe3bd637.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Declaración / La Asamblea Permanente de Profesores de la Facultad de Filosofía y Letras","Universidad Nacional Autónoma de México – Defensa de la autonomía universitaria
",,"Universidad Nacional Autónoma de México. Facultad de Filosofía y Letras.  Colegio de Profesores. Asamblea Permanente ",Excélsior,,"13 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-104,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/dba9c2bcf5c7fc5934b4d19e47d64085.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Manifiesto a la opinión pública / Los Maestros de la Escuela Normal Superior","Escuela Normal Superior de México –Profesores – Manifiesto (México : 31 de julio 1968)","Firmantes: Profesores Juan José Oñate Salemme, Amelia Flores Orozco (siguen más firmas)","Maestros de la Escuela Normal Superior","El Universal",,"13 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-105,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/311609533cd9b6e4cf69238b933db317.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
" A la opinión pública / La Comisión de Padres de Estudiantes de la Escuela Nacional de Ciencias Biológicas. ","Movimiento estudiantil de México, 1968 – Pliego petitorio – Posturas de apoyo
",,"Comisión de Padres de Estudiantes de la Escuela Nacional de Ciencias Biológicas (IPN)","Últimas Noticias",,"13 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-106,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/0677b82b946477e9b829b765b2496059.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / El Consejo Nacional para la Enseñanza de la Biología, A.C., Gómez Pompa, Arturo, Servín, Manuel...","Gutiérrez Vázquez, Juan Manuel – Director de la ENCB (IPN) – Posturas de apoyo
","Firmantes: Dr. Arturo Nava Gómez Pompa, Presidente; Dr. Manuel Servín, Secretario; Dr. Ramón Riba y Nava Esparza, Tesorero","Consejo Nacional para la Enseñanza de la Biología (México)","Últimas Noticias",,"13 de agosto de 1968","Gómez Pompa, Arturo",,,PDF,Español,"Artículo de diario",d-107,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/952fd37285560946bd31dd9025e70ccd.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Moreno, Roberto, L. de Romero, Rosalba, González Ma. del Refugio","Gutiérrez Vázquez, Juan Manuel – Director de la ENCB (IPN)  – Posturas de apoyo 
","Firmantes: Roberto Moreno, Catedrático de la UNAM... ","Moreno, Roberto",Novedades,,"13 de agosto de 1968","L. de Romero, Rosalba",,,PDF,Español,"Artículo de diario",d-108,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/376a2ec381ea2ad8bd721dc1b26394b8.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Una interpretación política / Gaceta. Boletín informativo del Comité Coordinador de Huelga de la UNAM","Movimientos anticomunistas – México",,"Comité Coordinador de Huelga  (UNAM)","Gaceta, Boletín Informativo del Comité Coordinador de Huelga de la UNAM",,"13 de agosto de 1968",,,,PDF,Español,Boletín,d-109,"Ciudad Universitaria, México, D.F.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/96d890eafc80595a2420f906274b7ad7.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
