﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Rangel, Enrique. CROC. Síntesis de sus declaraciones en torno a los actos dinamiteros",,,"Rangel, Enrique","El Día",,"17 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-577,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/ada12dac9471de38b8ee47ed53ade1a5.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Rivera, Manuel. Congreso del Trabajo. Síntesis de sus declaraciones en relación a los actos terroristas",,,"Rivera, Manuel","El Día",,"17 de diciembre de 1968","Congreso del Trabajo",,,PDF,Español,"Artículo de diario",d-576,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/6c44f5d92cb5c72f9aa953aae4e7f825.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Confederación de Jóvenes Mexicanos. Declaración",,,"Confederación de Jóvenes Mexicanos","El Día",,"17 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-575,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/c6d4228afb90c1cceec2cfcbcb4fe460.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Centro Nacional de Comunicación Social. Declaración : (síntesis)",,,"Centro Nacional de Comunicación Social","El Día",,"17 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-574,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/76d77a446a444efa68f90397f6f5fde1.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Martínez Cortés Fernando, Ramírez Cuéllar Héctor, Partido Estudiantil de Fuerzas Integradas. Declaración",,,"Martínez Cortés, Fernando","El Día",,"16 de diciembre de 1968","Ramírez Cuéllar, Héctor",,,PDF,Español,"Artículo de diario",d-573,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/880d6d83c5a3808f6c2c4cf048c8124b.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Yurén, Jesús. Declaraciones en las que condena los atentados dinamiteros ",,,"Yurén, Jesús","Últimas Noticias",,"16 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-572,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/daaf503ee97627e628c5d2a5eb54d23a.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Cruickshank Jorge, Aguilar Belisario, Partido Popular Socialista. Declaración en relación a los actos terroristas : (síntesis)",,,"Cruickshank García, Jorge","El Día",,"16 de diciembre de 1968","Aguilar, Belisario",,,PDF,Español,"Artículo de diario",d-571,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/4c23a7499154fe9f37708ab319ab7194.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Velázquez Fidel; Yurén Jesús. Declaraciones en relación al atentado terrorista contra el edificio de la CTM : (síntesis)",,,"Velázquez, Fidel","El Universal",,"16 de diciembre de 1968","Yurén, Jesús",,,PDF,Español,"Artículo de diario",d-570,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/27f078a3113582d935f097bf0207104b.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Jefatura de Policía del D.F. Boletín informativo",,,"Jefatura de Policía del D.F.","El Nacional",,"14 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-569,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/4d484ce4c7ea1d0609a9c7439d4ca9ab.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"15587 firmas de estudiantes. Al pueblo de México, a los estudiantes en general",,,,"El Universal",,"13 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-568,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/48ac5ec72ab9888532c2ccb46185f331.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
<br />
<b>Warning</b>:  session_write_close(): Failed to write session data (user). Please verify that the current setting of session.save_path is correct (/var/lib/php/sessions) in <b>/var/www/68/application/libraries/Zend/Session.php</b> on line <b>732</b><br />
