﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Viernes 4 de octubre",,"Tras una violenta sesión, la Cámara de Diputados acordó apoyar las medidas tomadas por el Ejecutivo para garantizar la paz interna.

El Secretario de Relaciones Exteriores de México, Antonio Carrillo Flores, aseguró en la Asamblea General de la ONU, que México cumpliría con el compromiso olímpico contraído.

El Movimiento Olímpico mundial pidió al pueblo mexicano ""una tregua espiritual y de paz"".

Un francotirador mató a una persona e hirió a otra en Tlatelolco. Continuó el éxodo de los vecinos del lugar.

Tuvieron lugar actos terroristas en varios rumbos de la ciudad; entre ellos, una carga de dinamita que estalló en el edificio del periódico ""El Sol de México"".

Se publicó una lista de 27 personas muertas el pasado 2 de octubre, cuyos cadáveres se encontraban en el Servicio Médico Forense (anexo 12).

Quedaron en libertad 400 personas de las detenidas el miércoles pasado en Tlatelolco.

Los comités ejecutivos de los sindicatos obreros del D.F. intensificaron sus campañas encaminadas a mantener la tranquilidad interna en sus organizaciones, e impedir que fructificaran los contactos establecidos entre los líderes estudiantiles y algunos grupos de trabajadores.

Al manifestar su apoyo al movimiento estudiantil en sus demandas a las autoridades, la facción de la Central Campesina Independiente que dirige Ramón Danjós Palomino, demandó la libertad inmediata de todos los presos políticos.

En Monterrey, se efectuó un mitin para protestar contra la intervención del Gobierno Federal en el problema estudiantil de la capital.

En Londres hubo una pequeña manifestación de protesta, frente a la Embajada Mexicana.

Un grupo de estudiantes ocupó el Consulado General de México en Amsterdam, donde hicieron ondear una bandera roja.

Hubo nuevas manifestaciones de solidaridad en París.

En Santiago de Chile un grupo de estudiantes que manifestaba su apoyo a sus compañeros mexicanos, se enfrentó a la policía.",,,,1968-10-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 30 de agosto",,"El C.N.H. acordó no hacer manifestaciones en el Zócalo el 1o. de septiembre; anunció su disposición para iniciar el diálogo en cuanto cesara la represión, y la formación de las comisiones estudiantiles que negociarían con las autoridades; declaró igualmente que el movimiento no deseaba entorpecer la Olimpíada y se comprometió a colaborar con las autoridades para su mejor celebración.

El ejército se apostó en las inmediaciones de la C.U. y de Zacatenco.

Muchos estudiantes fueron aprehendidos en los centros laborales a los que acudieron a pedir apoyo a los obreros.

La Procuraduría de Justicia dio a conocer los nombres de 37 personas liberadas y de 12 consignadas (anexo4).

En León, Gto. 40,000 personas de todos los sectores sociales manifestaron su adhesión a la política del Presidente Díaz Ordaz y condenaron los violentos sucesos de la capital.

El Comité Ejecutivo del PAN publicó un documento en el que afirmaba que todos eramos responsables de las causas del malestar, y que era necesario restablecer la concordia para resolver el problema.

Por su parte, el PPS condenó los actos terroristas, típicos del fascismo, cometidos por los enemigos de México que buscaban dificultar la solución del problema.

Un representante de la CTM hizo un llamado a los estudiantes para que ""reflexionaran y no siguieran despilfarrando el dinero de la nación"".

Por su parte, la CJM recriminó al gobierno por el uso excesivo de la fuerza y exhortó a autoridades y estudiantes a que iniciaran el diálogo.

Hubo declaraciones en contra de la represión del movimiento por parte de la Asociación de Padres de Familia de la Preparatoria 7, del Comité Ejecutivo del PAN,  de la Confederación de Jóvenes Mexicanos y del personal docente y administrativo de la Secundaria 7 diurna.",,,,1968-08-30,,,,,,,,"Ciudad Universitaria, México, D.F.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 29 de noviembre",,"El CNH reiteró por escrito al Presidente Díaz Ordaz su decisión de pedir a los alumnos el inmediato retorno a clases, y le solicitó una respuesta sobre sus tres requisitos previos: libertad de los estudiantes, cese a la represión, y salida del Ejército de los planteles.

Se dijo también que el CNH había votado la redacción de un ""Manifiesto a la Nación"", en el que ""se denunciarían los crímenes del régimen y se haría un análisis de la situación del país"".

No asistieron a la sesión del CNH ni Marcelino Perelló ni Guillermo Fernández, delegados de las Facultades de Ciencias y de Economía de la UNAM, respectivamente. Según declaraciones de un grupo de delegados, ambos ""fueron criticados por el Consejo por sus declaraciones a la prensa, que en el caso de Perelló manifestaba una postura personalista; pero además, ambos fueron retirados del Comité Coordinador y del Consejo, porque fueron desconocidos como delegados en las asambleas de sus respectivas escuelas"".

Algunos miembros del CNH manifestaron que ""la información dada oficialmente por la UNAM, en el periódico mural ""La Semana Universitaria"", en el sentido de que los jóvenes de las vocacionales 5 y 2 del IPN habían agredido a los de la Preparatoria 5, carecía de Veracidad"". Agregaron que había testigos presenciales que declararon que ""los únicos agresores, y los que iniciaron la balacera, fueron los miembros de la propia Preparatoria 5 y de otras preparatorias. En ningún momento -añadieron- los auténticos estudiantes del Politécnico y de la Universidad iniciaron ni promovieron la agresión"".

En una votación escrita supervisada por un representante de la Rectoría, los estudiantes de Ingeniería de la UNAM se pronunciaron por el retorno a clases. Mientras tanto, las labores se habían normalizado ya en la Preparatoria de Coapa, y seguían regularizándose paulatinamente en la C.U.

El partido Estudiantil de Fuerzas Integradas (PEFI), la Juventud Obrera de la FROC, y la Juventud Popular Socialista, hicieron declaraciones en las que manifestaron la urgente necesidad del retorno a la normalidad.",,,,1968-11-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 27 de septiembre",,"El secretario de Gobernación declaró que las tropas federales se retirarían de C.U. en el momento en que las autoridades universitarias se presentaran a recibirlas.

El C.N.H., declaró que los estudiantes estaban dispuestos a reanudar las clases, siempre y cuando cesara la represión policíaca. Asimismo, prometió al Rector no obstaculizar las labores administrativas y de investigación de la UNAM, al reanudarse las labores, y cesar los disturbios y manifestaciones en las calles, no así los mítines.

Se celebró en Tlatelolco el mitin convocado por el C.N.H., sin mayores incidentes.

La Cámara de Diputados abrió sus puertas a estudiantes, maestros y pueblo en general, para discutir los problemas estudiantiles. El diputado Octavio Hernández renunció a la presidencia de la comisión de la Cámara encargada de estudiar tales problemas.

Los cuatro partidos clamaron desde la Cámara de Diputados por el cese del uso de la fuerza.

Ocho individuos armados fueron capturados en Tlatelolco. Se pensó que eran parte de la banda que tiroteó algunas escuelas.

Estalló una bomba en un camión oficial.

Se realizaron actos de apoyo a los estudiantes de la capital, en Hermosillo, Chilpancingo, Torreón, Tampico, Córdoba y Jalapa.

Hubo actos estudiantiles de solidaridad con el movimiento mexicano en Santiago de Chile y Río de Janeiro.",,,,1968-09-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 27 de diciembre",,"La norteamericana Mika Seeger Salter fue expulsada del país.",,1968-12-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 26 de julio",,"Dos actos públicos tuvieron lugar: una manifestación organizada por la FNET como protesta por la intervención policíaca en la Vocacional 5. La mayor parte de los participipantes en ella se dispersaron en el Casco de Santo Tomás, pero algunos se incorporaron a la otra manifestación, en la que las Juventudes del Partido Comunista Mexicano celebraban el aniversario del asalto al Cuartel Moncada, en Cuba.

Hubo un Choque entre estos últimos manifestantes y la policía, en el primer cuadro; los granaderos se enfrentaron a los estudiantes de la Preparatoria 3, quienes se parapetaron en sus escuelas, secuestraron camiones e hicieron frente a la policía. Hubo alrededor de 500 golpeados, entre ellos el subjefe de la Policía Preventiva, general Raúl Mendiolea Cerecero, el Jefe del Servicio Secreto, coronel Eudardo Estrada Ojeda y el capitán Pérez Meza, de la Dirección de Tránsito.  

La Jefatura de Policía declaró que su intervención obedeció a la petición que le hiceron los propios directivos de la FNET, para expulsar a los provocadores.

Agentes del Servicio Secreto de la Dirección Federal de Seguridad catearon el local del Partido Comunista Mexicano, los talleres de la Voz de México y las oficinas de la CNED. Fueron aprehendidas cinco personas, a las que se les imputó la dirección intelectual de los delitos de los manifestantes: Rubén Valdespino García, Arturo Zama Escalante, Félix Godet Andreu, Pedro Castillo Salgado y Salvador Rios Pérez.",,,,1968-07-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 25 de octubre",,"Los procuradores de la República y del Distrito manifestaron que, por acuerdo del Presidente de la República, habían solicitado ante los jueces el desistimiento de la acción penal de 86 de los procesos iniciados con motivo de los disturbios estudiantiles.

Se efectuaron asambleas en Zacatenco, en las que el CNH acordó continuar su lucha, pero dentro de los cauces legales, sin mítines ni manifestaciones públicas.

Los licenciados Jorge de la Vega Domínguez y Andrés Caso L., representantes personales del Presidente de la República en el conflicto estudiantil, manifestaron su optimismo respecto a la pronta solución del conflicto.",,,,1968-10-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 23 de agosto",,"La Secretaría de Gobernación comunicó telefónicamente a la Coalición de Maestros y al CNH la aceptación del poder ejecutivo de efectuar diálogos públicos. El Poder Público nombró como representantes en el diálogo a los licenciados Alfonso Corona del Rosal, Luis Echeverría, Agustín Yáñez, Julio Sánchez Vargas y Gilberto Suárez Torres.

Profesores y estudiantes aceptaron el diálogo, con la única condición de que las conversaciones fueran transmitidas por radio y televisión y en presencia de la prensa. Añadieron que la masa estudiantil desconocería todo arreglo con otro organismo que no fuera el propio Consejo Nacional de Huelga. Se informó también, que hubiera o no solución habría una manifestación el martes 28 siguiente.

El CNH acordó, asimismo, pedir a las autoridades universitarias su intervención para lograr la desaparición de las ""porras"" que intentaban debilitar el movimiento estudiantil.

Se realizó un gran número de mítines relámpago en varios puntos de la ciudad.",,,,1968-08-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 22 de noviembre",,"Todos los sectores sociales del país acogieron con beneplácito el exhorto a clases del Rector de la UNAM y la decisión del CNH de reanudar las labores.

Se efectuaron numerosas asambleas en Escuelas y Facultades de la UNAM y del IPN, obteniéndose en varias de ellas resultados favorables a la vuelta a clases; no obstante, en algunas otras se manifestó repudio hacia el CNH, calificándolo de claudicante y vendido.

El profesor Edgar Robledo, dirigente de la FSTSE, hizo un llamado a la juventud a solidarizarse con el programa de su movimiento social y con el gobierno del Presidente Díaz Ordaz, y a ser digna portaestandarte de las inquietudes y esperanzas del pueblo.

El sargento de tránsito Jaramillo Yáñez fue aprehendido en el Estado de Michoacán, un día después de asesinar al estudiante de secundaria Jesús Bucio Ramírez.",,,,1968-11-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 20 de septiembre",,"Los líderes del C.N.H. declararon estar dispuestos a que algunos de los puntos del pliego petitorio se resolvieran después de la Olimpíada; aceptaron el diálogo escrito y exhortaron a los estudiantes a cesar todo acto violento. Pidieron al Gobierno Federal que cesara la persecución, y que el ejército abandonara la C.U. Anunciaron igualmente, que continuarían los mítines relámpago en la capital.

El diputado Octavio A. Hernández atacó al Ing. Barros Sierra desde la Cámara de Diputados; lo acusó de inepto y de haber asumido ante el conflicto estudiantil una pasividad criminal.

Pidió el PAN la desocupación militar de la C.U.

En la madrugada fueron ametralladas la Preparatoria 4 y el Colegio de México. Además, fueron arrojadas bombas ""molotov"" contra la Vocacional 4.

Hubo choques entre estudiantes y policías en la colonia Industrial y en la Ciudadela. Además, tres mil estudiantes se enfrentaron a los granaderos en Zacatenco y en la Vocacional 7. Se realizaron nuevas detenciones.

La Jefatura de Policía indicó que no permitiría ninguna manifestación y que sería detenida toda persona que alterara el orden.

Las Procuradurías General y del Distrito, y la Jefatura de Policía dejaron en libertad a 254 personas.

Hubo manifestaciones de protesta por la ocupación del la C.U., en Cuernavaca, Puebla, Texcoco, Mérida, Jalapa y Chihuahua.",,,,1968-09-20,,,,,,,,"Ciudad Universitaria, México, D.F.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
<br />
<b>Warning</b>:  session_write_close(): Failed to write session data (user). Please verify that the current setting of session.save_path is correct (/var/lib/php/sessions) in <b>/var/www/68/application/libraries/Zend/Session.php</b> on line <b>732</b><br />
