﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"A la opinión pública / Asamblea de Alumnos de la División de Estudios Superiores de la Facultad de Ingeniería ","Asamblea de Alumnos de la División de Estudios Superiores de la Facultad de Ingeniería – Asamblea plenaria (México : 15 de agosto, 1968)",,"Asamblea de Alumnos de la División de Estudios Superiores de la Facultad de Ingeniería (UNAM)","El Universal",,"22 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-161,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/0b645985d4702d7f7cc9e625d65ef4b7.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Asamblea de Alumnos, Profesores y Empleados del Centro de Investigación del I.P.N. A la opinión pública","Universidad Nacional Autónoma de México – Ocupación por el Ejército (Ciudad de México : 18 de septiembre 1968) – Opinión pública",,"Asamblea de Alumnos, Profesores y Empleados del Centro de Investigaciones del IPN",Excélsior,,"21 de septiembre de 1968",,,,PDF,Español,"Artículo de diario",d-356,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/a11a9a0ea08f49607552bb22db257338.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Asamblea de Estudiantes y Maestros de las Carreras de Ciencias Políticas, Sociología y Antropología de la Universidad Iberoamericana
","Movimiento estudiantil de México, 1968 – Pliego petitorio – Posturas de apoyo","Pliego petitorio:
1.- Libertad de los presos políticos.
2.- Pago de indemización a los familiares de los muertos y a los heridos víctimas de la agresión.
3.- Deslindamiento de responsabilidades por la represión arbitraria y brutal de que fueron víctimas estudiantes y ciudadanos, y por los daños causados a la ciudadanía.
4.- Investigación, enjuiciamiento y en su caso, destitución y/o condenación de las autoridades y ciudadanos culpablemente involucrados en estos hechos.
5.- Reestructuración y reeducación cívica de los cuerpos policíacos para que efectivamente garanticen los derechos ciudadanos.
6.- Derogación, a través de los órganos legislativos adecuados de los artículos 145 y 145 bis del Código Penal Federal para evitar que sirvan como instrumento jurídico de la opresión.
","Asamblea de Estudiantes y Maestros de las Carreras de Ciencias Políticas, Sociología y Antropología (UIA)",Excélsior,,"16 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-121,"Ciudad de México ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/4608a4328d73abd1115b9563939d107f.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Asamblea de Estudiantes y Profesores de la Escuela de Ciencias Políticas y Sociales, Antropología, Arquitectura y Psicología de la Universidad Iberoamericana. A la opinión pública","Universidad Nacional Autónoma de México – Ocupación por el Ejército (Ciudad de México : 18 de septiembre 1968) – Opinión pública",,"Asamblea de Estudiantes y Profesores de la Escuela de Ciencias Políticas y Sociales, Antropología, Arquitectura y Psicología de la Universidad Iberoamericana","El Día",,"20 de septiembre de 1968",,,,,Español,"Artículo de diario",d-341,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/d6e16d9078d1455db076bbaa8758a704.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Asamblea de Intelectuales, Artistas y Escritores. A la opinión pública",,,"Asamblea de Intelectuales, Artistas y Escritores",Excélsior,,"5 de octubre de 1968",,,,PDF,Español,"Artículo de diario",d-443,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/c04dcd63791a135a7cc1596a09d55bd5.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Arredondo, Inés; Carballo, Emmanuel;... Asamblea de Intelectuales, Artistas y Escritores. A la opinión pública","Barros Sierra, Javier, 1915-1971 – Dimisión – Opinión pública
","Tomado de Documentos, volumen 4 (índice de nombres) : Gilberto Aceves Navarro, Raúl Acosta García, Jorge Aguilar Mora, Jerjes (o Xerxes) Aguirre, José Agustín, Carmen Alardín, Rodolfo Alcaraz, Susana Amanda Alegría, Julia Alfonso, Lupe Alfonso, Manuel Álvarez Bravo, Lilia Aragón, Ángel Aragón Pechir, Miguel Araiza, Jesús Arellano, Jorge Arellano Reed, Yolanda Argudín, Hugo Argüelles, Alejandro Aura, Martha Aura, Raúl Ávila, René Avilés Fabila, Ayala Anguiano, Jorge Ayala Blanco, Leopoldo Ayala, Juan Bañuelos, Guillermo Barclay, Ma. Antonieta Barrón, Humberto Batís, Joaquín Bauche Alcalde, Manuel Bauche Alcalde, Miguel Bautista, Beatriz Baz, José Carlos (o Juan Carlos) Becerra, Feliciano Béjar, Lola Beristáin, Abigail Bohórquez, Héctor Bonilla, Salvador Borde, Enrique Bostelmann, Flora Botton, Carlos Bracho, Ana María Brambila, Vidal Brambila, Guillermina Bravo, Mireya Bravo, Juan de la Cabada, Arturo Calderón, Jesús Calderón, Federico Cambell, Rosa Camelo, Susana Campos, Martha Cándano, Elisa Cano, Jorge Cantú, Emilio Carballido, Jorge Cárdenas, Gabriel Careaga Medina, José Julio Carmona Alcántara, Norma Carrasco, Leonora Carrington, Rosario Castellanos, Dolores Castro, Federico Castro, Alicia Castro Leal, Ángel Cazarín, Daniel Cazés, Luis Cedillo, Roberto Ciron, Carlos Clachea, Almicar Coen, Sergio Contreras, Ángel Córdova, Juan Manuel Corrales, Jaime Maximino Cortés, Raúl Cosío Villegas, Olga Costa, Ikerne Chuchaga, José Cuervo, Jaime Chávez, José Chávez Morado, Oscar Chávez, Eugenio Chávez Rice, Alberto Dallal, Raúl Dantés, Edmundo Domínguez Aragonés, Roberto Donis, Susana Dosamantes, Genaro Enríquez, Felipe Erhenberg, Martha Erhernberg, Beatriz Espejo, Horacio Espinosa Altamirano, Nieves Espresate, Víctor Esquilino, José Estrada, María del Carmen Farías, Leonardo Femat, Jorge Fong, Carmen de la Fuente, Aquiles Fuentes, Irma del Carmen Fuentes, Vilma Fuentes, Octavio Galindo, Sergio Galindo, Héctor García Hernández, Ismael García Llaca, Fernando García Ponce, Roberto García, Francisco García Torres, Alfonso Garza, Alfonso Gil, Luis Gimeno, Margo Glantz, Jorge Godoy, Carmen Galindo de González, José Luis González de León, Gonzalo González, Alejandro González Gortázar, Fernando González Gortázar, Ignacio González Guzmán, Horacio González, Eloísa Gottdiner, Eduardo Grajales, Tita Grieg, Pilar Guardia, Gloria Guerrero, Victoria Guerrero, Adán Guevara, Delfina Guiza, Juan José Gurrola,  Joaquín Gutiérrez Heras, Juan Manuel Gutiérrez Vázquez, Virginia Gutiérrez, Olga Harmony, Luis Heredia, Aarón Hernán, Miguel Hernández Urban, Guillermo Herrera Yreta, Francisco de Hoyos, Andrea Huerta, David Huerta, Sofía Huesca, Juan Ibáñez, Eduardo Jurado, Raúl Kamffer, Josefina King, Jaime Labastida, Matilde Landeta, Iker Larrauri, Ignacio Lascano, Silvia Lira Pagola, Eduardo Lizalde, Enrique Lizalde, Ignacio López, Guillermo Lozano, Manuel Lozano, Alejandro Luna, Matilde Luna, Salomón Mahmad, V. M. Manozur, Jorge Alberto Manrique, José Manzillas, Virgilio Mariel, Amparo Martínez, Fernando Martínez, María Martínez Peñalosa, José Luis Martínez Pérez, Gonzalo Martré, Eduardo Mateos Moctezuma, José Matesanz, Estela Matute, Renata de Maure, Carlos Maya Pastoriza, Andrés Medina, Olga Méndez, Manuel Mendoza, María Luisa Mendoza, Josefina V. Menéndez, Alfredo Meneses, Guillermo Meza, Alejandro Miguel, Marta E. Mina, Alma Mino Juárez, Aurora Molina, Isabel Molina,  José Luis Molinar (o Molinari), Rosa María Molinar (o Molinari), Sergio Mondragón, José Antonio Montero, Rosa del Moral, Dionicio Morales, María Elena Morales, José Muñoz Medina, Dámaso Murúa B., Rita Murura, Rafael Núñez, Claudio Obregón, Aurora M. Ocampo, Oscar Oliva, Héctor Ortega, Orlando Ortiz, Martha Palau, Miguel Ángel Palmeros, Roberto Páramo, Cristina S. de Payán, Margarita Peña, Mauricio Peña, Eugenia Peñalosa, Javier Peñalosa, Raquel Peñalosa, Raúl Peñalosa, Carlos Alberto Pereyra, Benjamín Pérez, Fernando Pérez Gavilán, Julio Pérez, Rodolfo Pérez Reyes, Juana Perujo, Nuria Pié, Eduardo Plaza, Ricardo Poery, Ramón Pous, Carlos Prieto, Alberto Pulido, Fany Rabel, Gabriel Ramírez, Gustavo Ramírez, David Ramón, Martha Raygada, Eduardo Reinieri, Juan José Rendón, Ignacio Retes","Asamblea de Intelectuales, Artistas y Escritores (México)",Excélsior,,"25 de septiembre de 1968","Carballo, Emmanuel",,,PDF,Español,"Artículo de diario",d-398,"25 de septiembre de 1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/196dcb5d7113066393a39117598cfaac.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Asamblea de la Facultad de Filosofía y Letras. A todo el pueblo de México",,,"Asamblea de la Facultad de Filosofía y Letras","El Nacional",,"12 de noviembre de 1968",,,,PDF,Español,"Artículo de diario",d-510,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/5d7c0a4e1861981996156fd7849b5bf7.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Asamblea General de Profesores de la Facultad de Química de la U.N.A.M. ","Universidad Nacional Autónoma de México. Facultad de Química – Profesores – Asamblea general (México : 23 de agosto, 1968)
","
","Asamblea de Profesores de la Facultad de Química  (UNAM)",Excélsior,,"23 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-168,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/233f63068d102ab6636d2d56c4987f3f.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Asamblea de Representantes Estudiantiles de la Facultad de Química, Comité de Lucha de la Facultad de Química. A la H. Junta de Gobierno de la UNAM, a la opinión pública","Barros Sierra, Javier, 1915-1971 – Dismisión – Opinión pública",,"Asamblea de Representantes Estudiantiles de la Facultad de Química",Novedades,,"25 de septiembre de 1968","Comité de Lucha de la Facultad de Química",,,PDF,Español,"Artículo de diario",d-395,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/fce0d9c57f7ffd714a2c2d79c8976e59.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Asamblea General de Profesores de la Preparatoria ""Mixcoac"". A la H. Junta de Gobierno de la U.N.A.M., a la opinión pública","Universidad Nacional Autónoma de México. Escuela Nacional Preparatoria número 8 – Huelga estudiantil, 1968",,"Asamblea General de Profesores de la Preparatoria ""Mixcoac""","Últimas Noticias",,"26 de septiembre de 1968",,,,PDF,Español,"Artículo de diario",d-406,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/60b6ef49e6f9ecac362836146ab01fbc.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
