﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Zea A., Leopoldo; Prieto Calderón, Fernando E.;... A la Junta de Gobierno, Ing. Antonio Dovalí Jaime"," Barros Sierra, Javier, 1915-1971 – Dimisión – Opinión pública

","Tomado de Documentos, volumen 4 (índice de nombres) : Fernando Alba, Agustín Ayala Castañares, Rubén Bonifaz Nuño, Carlos Campillo Sáinz, Fernando Carmona de la Peña, Justino Fernández, Héctor Fix Zamudio, Luis Gálvez Cruz, Pablo González Casanova, Alejandro Guevara Rojas, Guillermo Haro Barraza, Ismael Herrera Revilla, Renato Iturriaga, Manuel Madrazo Garamendi, Vicente Méndez Rostro, José A. Nieto Ramírez, Manuel Paulin Ortiz, Carlos Pérez del Toro, Gustavo A. Pérez Trejo, Filiberto Ramírez Franco","Zea, Leopoldo, 1912-2004",Excélsior,,"24 de septiembre de 1968",,,,PDF,Español,"Artículo de diario",d-378,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/06349ef288775f6229bcf8c4d3b251bd.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Yurén, Jesús. Declaraciones en las que condena los atentados dinamiteros ",,,"Yurén, Jesús","Últimas Noticias",,"16 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-572,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/daaf503ee97627e628c5d2a5eb54d23a.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Yáñez, Agustín. Texto del mensaje de Yáñez a maestros y estudiantes, el 3 de noviembre de 1968. (Extracto)",,,"Yáñez, Agustín","El Día",,"4 de noviembre de 1968",,,,PDF,Español,"Artículo de diario",d-499,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/804f19f84e1f65058fa992a1cdfbcba2.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Yáñez, Agustín. Palabras pronunciadas en la Secretaría de Educación Pública, ante los directores e inspectores federales de educación. (Síntesis)",,,"Yáñez, Agustín",Excélsior,,"10 de octubre de 1968",,,,PDF,Español,"Artículo de diario",d-470,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/f2d0612330a1a133082779dd31c6f3e5.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Yáñez, Agustín. Exhortación a los estudiantes : (síntesis)",,,"Yáñez, Agustín","El Día",,"22 de octubre de 1968",,,,PDF,Español,"Artículo de diario",d-480,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/a2278b470745d69a60433e473e07f6a7.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Yáñez Agustín. Declaraciones a la prensa",,,"Yáñez, Agustín","El Día",,"13 de noviembre de 1968",,,,PDF,Español,"Artículo de diario",d-516,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/8b74afb0d1fb42bb90b495bcdc424154.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Viernes 9 de agosto",,"Se celebró una asamblea estudiantil en la Unidad Profesional de Zacatenco, en la cual estuvieron representados treinta y ocho Comités de Lucha de diferentes planteles del IPN, UNAM, Chapingo, Normales, etc., tomándose los siguientes acuerdos:

1.- La organización general del movimiento quedó integrada de la siguiente manera: a) Asamblea Plenaria, con soberanía y poder político de decisión. b) Consejo Nacional de Huelga, integrado con las siguientes comisiones: Relaciones con Provincia, Brigadas, Propaganda, Finanzas, Información, Asuntos Jurídicos. Estas comisiones quedaron integradas por dos representantes de la Universidad, dos del IPN, uno de Chapingo y uno de la Normal.

2.- Se aprobó la publicación de un manifiesto rechazando la declaración de Corona del Rosal como posible respuesta al pliego petitorio estudiantil.

3.- Se fijó el martes 13 de agosto para realizar una manifestación estudiantil-popular con la participación de profesores, que partiría del Casco de Santo Tomás para continuar al Zócalo.

Quedó integrada la coalición de Profesores de Enseñanza Media y Superior del País Pro-Libertades Democráticas en una reunión de profesores de la UNAM, IPN, Chapingo, etc., efectuada en el Auditorio de Humanidades donde se tomaron los siguientes acuerdos: 1) declarar un paro nacional de maestros; 2) organizar seminarios para padres de estudiantes; 3) dar exámenes cuando fuera conveniente; 4) utilizar todos los canales de comunicación posibles para exponer las causas del movimiento y las demandas estudiantiles; 5) participar en la manifestación del 13 de agosto; 6) formación de un Tribunal Popular que investigara los hechos para consignar ante la Cámara de Senadores a los funcionarios públicos que resultaran responsables de la represión; 7) coordinación de esfuerzos con los estudiantes; 8) denuncia pública de la FNET, MURO y FUM; 9) protestar por la calumnia del director de la E.N. de Ciencias Biológicas del IPN; 10) hacer un análisis de la situación política nacional; 11) participar en las brigadas.

Los Comités de Lucha de la Universidad se reunieron con el Ing. Barros Sierra, para plantear la posibilidad de que el Rector sirviera de mediador para la resolución del pliego petitorio. Los Comités de Lucha rechazaron esta posibilidad arguyendo que las actitudes de este tipo tenderían a debilitar el movimiento.

El Dr. Massieu declaró que en el documento entregado a Corona del Rosal por la FNET existían bases reales para iniciar el arreglo de la situación. Dijo, asimismo, que por instrucciones de Agustín Yáñez se había formado una comisión de maestros, con el fin de hacer enlace con los grupos estudiantiles para iniciar el diálogo, y que era necesario que desaparecieran del Consejo de Huelga los representantes de las escuelas de IPN.

Por su parte el Consejo Nacional de Huelga de Estudiantes Técnicos rechazó la intervención de escuelas ajenas al IPN en el movimiento, y declaró que los miembros del Comité del Huelga tenían ligas con la CIA. Pidió asimismo, la detención de los miembros de CNH, y acusó al Director de Ciencias Biológicas del IPN y a los estudiantes de Chapingo. Apoyó al gobierno.

La CNED pidió la libertad de todos los detenidos y el cese de la persecución contra dirigentes estudiantiles como base para entablar correctas relaciones entre autoridades y estudiantes.

Los alumnos de la Universidad de Querétaro efectuaron una ordenada manifestación en apoyo a los estudiantes de la UNAM y el IPN.",,,,1968-08-09,,,,,,,,"Instituto Politécnico Nacional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 8 de noviembre",,"El PAN declaró que era mentira que el PRI no hiciera proselitismo entre la juventud estudiosa, y lo acuso de mantener una intervención subterránea y alevosa en los centros de estudios superiores. Agregó que la idea de Martínez Domínguez, tendiente a reglamentar la autonomía universitaria, podría interpretarse como un anuncio de que el Gobierno Federal pretendía un control más absoluto sobre las universidades, y dijo que las estructuras y planes de estudios universitarios debían planificarse para dejar de ser un monopolio antidemocrático del Estado.

En la Facultad de Ingeniería de la UNAM se suspendió el plebiscito anunciado, y se substituyó por una votación general, que determinó continuar el paro.

La Facultad de Odontología anunció; para el próximo lunes 11, una votación secreta entre los estudiantes con la misma finalidad.

En la Escuela Normal de Maestros se realizó una asamblea, con la participación de miembros del Comité de Lucha y padres de familia, plenamente identificados, que se pronunciaron en contra de la pérdida de clases.",,,,1968-11-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 6 de septiembre",,"La Secretaría de Gobernación, la Procuraduría General de la República, la Procuraduría del Distrito y Territorios Federales y el Departamento del Distrito Federal, dieron respuesta a la petición que, en nombre del C.N.H., hizo Juan José Martínez de la Garza, la cual les fue turnada por la Presidencia de la República. Los líderes estudiantiles anunciaron que al otro día se efectuaría un mitin en la Vocacional 7, para dar respuesta a los comunicados oficiales de las cuatro dependencias citadas.

La FNET declaró que, con fecha 5 del presente, había entregado en la Oficialía de Partes de la Presidencia de la República un documento en el que reiteraba las peticiones hechas desde el principio del problema estudiantil, al licenciado Corona del Rosal; agregó que señalaba los mismos puntos del C.N.H., excepto el que se refería a la libertad de los presos políticos.

El C.N.H. informó que, en asamblea general, el pueblo de Topilejo había desconocido al comisario ejidal destacado en ese lugar, quien se oponía a respaldar a los estudiantes, y había acordado apoyar al movimiento estudiantil.

El CENCOS declaró que ninguna de sus 47 organizaciones participaría en los actos públicos que se anunciaron para el próximo domingo como desagravio por la supuesta profanación a la Catedral Metropolitana, puesto que en realidad no había habido tal profanación.

El Congreso de la Unión abrió los debates públicos sobre los artículos 145 y 145 bis del Código Penal.

Los estudiantes iniciaron la recolección de firmas pro libertad de los presos políticos, para lo que se habían instalado mesas en cada plantel.

La Cámara de Diputados, al glosar el IV informe presidencial, centró su interés en el movimiento estudiantil. Los cuatro partidos coincidieron al opinar que se había infiltrado en él elementos extraños a México.

Diez estudiantes de Chapingo y nueve del IPN fueron consignados por robo, por haberse apoderado de dos autobuses de sus escuelas.

Fueron arrestados 21 jóvenes por repartir ""propaganda subversiva"".",,,,1968-09-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 6 de diciembre",,"En una sesión celebrada en Zacatenco, con la asistencia de delegaciones de la mayoría de las escuelas, se declaró oficialmente disuelto el CNH y se anunció como forma de organización para continuar el movimiento estudiantil, el fortalecimiento de comités coordinadores de lucha en la UNAM, Politécnico, Chapingo y Normal, cuya tarea inmediata sería preparar la ""gran marcha de protesta"" del día 13 del actual, que recorrería de Santo Tomás a Ciudad Universitaria.

Los miembros del Partido Comunista detenidos con relación al movimiento estudiantil atacaron al estudiante Ángel Verdugo, de la Escuela Superior de Físico Matemáticas, quien en días pasados había afirmado que el PCM había promovido el levantamiento de la huelga, después de una plática sostenida con el Presidente Díaz Ordaz en la que se le prometieron ""cuatro curules y la legalidad de las próximas elecciones"". Aseguraron los miembros del PCM que con esa acusación el grupo divisionista pretendía ""echar un velo de dignidad a su escapada del movimiento"", y que fue ese grupo el propuso una entrevista con el Presidente Díaz Ordaz para levantar la huelga.

El Consejo Técnico de la Escuela Nacional Preparatoria acordó que los exámenes ordinarios correspondientes al año lectivo 1968 se realizaran a partir del 2 de enero de 1969.

La Facultad de Ciencias Políticas de la UNAM decidió, en una asamblea, el retorno a clases.

La mayoría de las escuelas de la Universidad de Puebla arrió las banderas rojinegras de los edificios para sumarse al levantamiento de la huelga. La escuela de Leyes y Ciencias Sociales anunció la continuación de la lucha.",,,,1968-12-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
