﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Domingo 10 de noviembre",,"Tras una prologada sesión de 12 horas, el CNH acordó que hasta el miércoles fijaría su posición con respecto al retorno a clases.

El líder Perelló dijo que el viernes próximo se celebraría un mitin ""de las antorchas"", dentro de una instalación educativa superior. Con respecto a las pláticas con la presidencia, anunció que se encontraban estancadas debido a que no se había efectuado la liberación anunciada de los presos, ni había sido desocupada la Vocacional 7 y continuaban las detenciones.

Se anunció para el día siguiente la celebración de plebiscitos, asambleas, conferencias y mesas redondas en la UNAM, con el fin de conocer la opinión estudiantil sobre un tema único: reanudación de clases o continuación de la huelga.

El Partido Estudiantil de Fuerzas Integradas (PEFI), propuso que se efectuaran asambleas de masas estudiantiles, ya que el movimiento debía luchar fundamentalmente por la reforma educativa integral; dijo que dados los controles obreros y campesinos, y la demagogia e ignorancia del CNH, no era posible caracterizar al movimiento como estudiantil popular.

En una reunión para festejar el 51 aniversario de la Revolución de Octubre, miembros del PCM señalaron que el Partido seguiría apoyando a los estudiantes en su movimiento, y se atribuyó la falta de consolidación de la juventud comunista en México a las persecuciones sufridas.

La CNED denunció que su Secretario General, Arturo Martínez Nateras, había sido detenido con lujo de fuerza por la policía cuando transitaba por el Monumento a la Madres. 

La CTM hizo, a través de la editorial de su órgano oficial ""Ceteme"", un nuevo llamado a la juventud para que recapacitara sobre la actitud asumida en los últimos meses, y tratara de recuperar lo perdido mediante el estudio.",,,,1968-11-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Domingo 11 de agosto",,"Los directores de las 26 Escuelas del IPN se pronunciaron en favor de las directrices marcada por el Dr. Massieu, y exhortaron a los estudiantes a que reanudaran al día siguiente sus clases.

La FNET acordó jerarquizar las demandas del pliego petitorio, de acuerdo con el número de posibilidades que tuvieran para su solución mediata o inmediata, en virtud de que consideró que la actitud del CNH, al no transigir con las autoridades, era ""oportunista y aventurera"".

Seis escuelas de la Universidad de Morelos suspendieron indefinidamente sus labores y se les unirían otras siete escuelas, entre ellas dos secundarias, si para el martes no se había resuelto el problema de los estudiantes de la UNAM y el IPN.",,,,1968-08-11,,,,,,,,"Instituto Politécnico Nacional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Domingo 13 de octubre",,"El Presidente de la Comisión Legislativa encargada del estudio de la reforma educacional y los problemas de la juventud, diputado Víctor Manzanilla Schaffer, informó que había quedado terminado el reglamento de las actividades de esa comisión, y que para fines de mes comenzarían a celebrarse las audiencias públicas.

El Centro de Estudios Educativos señaló la necesidad de establecer Facultades de Educación dentro de las universidades, para garantizar que fuera efectiva la reforma general de la educación en México.

En Puebla, se informó que el ejército permanecería apostado en el Zócalo y todos los lugares públicos donde los estudiantes pudieran tratar de realizar mitines; además, la tropa patrullaba toda la ciudad.",,,,1968-10-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Domingo 15 de diciembre",,"Una bomba de tiempo de alto poder, colocada en la puerta de la CTM, estalló esta madrugada, causando daños materiales al edificio de dicha organización y a otros cinco cercanos, y lesiones a cuatro personas.

Fidel Velázquez y Jesús Yurén atribuyeron el atentado dinamitero contra el edificio de la CTM, a las gentes que alentaban, dirigían y promovían el movimiento estudiantil, como represalia por no haber encontrado apoyo en las organizaciones obreras. Añadieron que las organizaciones que se habían opuesto a la subversión corrían el mismo riesgo. Evaluaron los daños sufridos en medio millón de pesos.

Fueron detenidos dos sospechosos del atentado contra la CTM; se dijo que uno de ellos, Leopoldo Vázquez Cruz, era estudiante de la Preparatoria 3, y que José Luis Pérez Lizardi, quien logró huir, dijo ser agente de ventas.

El doctor Román Garzón Arcos, Diputado del PRI, acusó al PAN de que, paradójicamente condenaba el atentado que había sufrido el edificio del PRI, al mismo tiempo que incitaba a la violencia y al terrorismo.

Empezaron a rendir su declaración preparatoria los cincuenta y seis estudiantes consignados como consecuencia de la frustrada manifestación del 13 de diciembre (anexo 18). Se les acusaba de robo, daño en propiedad ajena y pandillerismo, y a todos se les detuvo a bordo de autobuses secuestrados.

El PEFI, el PPS, el Bloque Obrero, Heriberto Jara, el Lic. Carlos A. Madrazo y otras personas reprobaron públicamente las acciones terroristas de los últimos días.

Una bomba de confección casera estalló en la sala de segunda clase de la Central Camionera de Guadalajara, y causo heridas a nueve personas.",,,,1968-12-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Domingo 15 y lunes 16 de septiembre",,"Calma estudiantil. Se efectuaron ""noches mexicanas"" en la C.U. y en Zacatenco.

Heberto Castillo declaró que se aceptaría el diálogo escrito si se le daba difusión suficiente y agregó que el C.N.H. no estaba en plan intransigente.

Los líderes estudiantiles declararon que en esta semana esperaban noticias de la Secretaría de Gobernación, acerca de su decisión sobre el diálogo público.

Leopoldo Sánchez Celis dijo que el subsidio que el Gobierno otorgaba a la Universidad de Culiacán se transformaría en sistema de becas, para garantizar la preparación de los verdaderos estudiantes.",,,,1968-09-15,,,,,,,,"Ciudad Universitaria, México, D.F.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Domingo 17 de noviembre",,"El Consejo Universitario emitió un mensaje dirigido a maestros, estudiantes e investigadores de la UNAM, en el que se señaló la necesidad urgente de la vuelta a clases.

El estudiante del primer año de Medicina, Luis González Sánchez, fue muerto por el cabo Julio Martínez Jiménez, del Batallón Motorizado de la Policía Preventiva de la Ciudad, por pintar letreros en una barda de la Colonia Obrera, en compañía de dos amigos.

Se señaló que, según declaraciones del líder de Odontología Germán Rojo Newman, era posible que Ingeniería, Odontología y las Preparatorias 2 y 5, retornaran a clases en la presente semana.",,,,1968-11-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Domingo 18 de agosto",,"Se celebró un festival popular al aire libre en la explanada de la Ciudad Universitaria, con la participación de estudiantes, intelectuales y artistas. Un acto semejante aunque más breve, se desarrolló en Zacatenco. Se realizaron varios mítines en la Alameda Central. El CNH informó que se realizaron cerca de 250  mítines en centros populares. El mismo Consejo reiteró su invitación a los diputados para participar en el debate programado para mañana en la C.U. En círculos parlamentarios se dijo que ningún diputado de ningún partido asistiría a dicho debate, puesto que se trataba de una trampa con fines de agitación y propaganda.",,,,1968-08-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Domingo 1o. de diciembre",,"El CNH celebró una reunión en la Unidad Profesional de Zacatenco; se dijo que en ella se había aprobado el levantamiento de la huelga para el próximo miércoles, acuerdo que luego fue desconocido por otro grupo.

Se informó en la UNAM que, en caso de que se normalizaran las clases esta semana, de inmediato entraría en vigor el nuevo calendario escolar, de forma que para fines de febrero pudieran efectuarse los exámenes finales.

Un vocero estudiantil de la Preparatoria 7 informó que la asamblea del Plantel había acordado proponer al CNH que se repudiara al Lic. Vicente Méndez Rostro, Director General de Enseñanza Preparatoria de la UNAM, por considerarlo responsable de los hechos de Coapa.

Se decía en algunos círculos estudiantiles y magisteriales que el levantamiento de la huelga era una maniobra del PCM, para lograr el regreso de los alumnos a las aulas y recrudecer la agitación, con objeto de presionar al gobierno de la República para que concediera los seis puntos del pliego petitorio.

La Universidad de Puebla acordó apoyar la decisión del CNH y regresar a las aulas para discutir las fechas en que se realizarían los exámenes.",,,,1968-12-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Domingo 1o. de septiembre",,"IV Informe de Gobierno del Presidente de la República.

El Rector de la Universidad y el director del Politécnico opinaron que el informe presidencial ""abre las puertas al diálogo y a la resolución del conflicto"".

El C.N.H. y la mayoría de los estudiantes escucharon el informe para estudiarlo detenidamente. Hubo calma en los planteles educativos.

El Lic. Luis Echeverría comentó que ""el país se encuentra en calma absoluta"". El Secretario de la Defensa Nacional hizo declaraciones en este mismo sentido.

Brigadas estudiantiles realizaron varios mítines en zonas populares de la ciudad.

Fueron conducidos a la Procuraduría del Distrito Federal, 11 estudiantes de Chapingo entre los que se encontraban 4 miembros del C.N.H., por repartir propaganda con ""palabras injuriosas"".

Continuó el paro de pasantes internos del Hospital General; los médicos residentes, que se solidarizaron el viernes pasado con el movimiento estudiantil, efectuaron una asamblea para analizar su posición ante el informe presidencial y determinar la forma en que apoyarían el movimiento.

Se solidarizó con el movimiento un grupo de la Escuela Nacional de Educación Física.

Los fondos recaudados por la generación 64-68 de la ESE para los festejos de fin de carrera, fueron donados al movimiento estudiantil.",,,,1968-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Domingo 22 de septiembre",,"El Rector Barros Sierra dio a la publicidad su carta de renuncia, dirigida a la H. Junta de Gobierno con fecha del 23 del presente.

Se realizó un mitin en la Plaza de las Tres Culturas.

Miembros del C.N.H. anunciaron una nueva manifestación para la próxima semana, a más tardar para el miércoles.

El ejército se retiró de los alrededores de la Secretaría de Relaciones Exteriores. Se dijo que 637 personas habían sido ya liberadas.

Al tomar la protesta al candidato del PRI a Gobernador de Tamaulipas, Alfonso Martínez Domínguez advirtió que había que controvertir y luchar, pero sin subvertir el orden legítimo pues de otra forma se abría el camino ""a las más negra fuerzas de la derecha"".

Se informó que no se permitirían más mítines estudiantiles en Oaxaca.

Se acordaron paros de apoyo al movimiento en Monterrey, Mérida, Baja California, Chihuahua, Cd. Victoria; asimismo, en la Universidad Autónoma de Morelos se decidió continuar con la huelga.",,,,1968-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
<br />
<b>Warning</b>:  session_write_close(): Failed to write session data (user). Please verify that the current setting of session.save_path is correct (/var/lib/php/sessions) in <b>/var/www/68/application/libraries/Zend/Session.php</b> on line <b>732</b><br />
