﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Los Directores de las 26 Escuelas de I.P.N. Apoyan a Massieu","Instituto Politécnico Nacional (México)  – Directores de instituciones de educación superior – Actividad política
",,"Instituto Politécnico Nacional (México) ","El Día",,"11 y 12  de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-090,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/7591d16d274d7f173651b9184b453507.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Conferencia de prensa / Consejo Nacional de Huelga de Estudiantes Técnicos","Consejo Nacional de Huelga de Estudiantes Técnicos (México) – Conferencia de prensa (México : 10 de agosto 1968)","""Actúan también como agitadores los hermanos Efraín, Oralia, (La Guerrillera) y Arturo García Reyes. Asi mismo mencionaron a Fernando Hernández Zarate... señalamos igualmente, en forma categórica, como agentes de la CIA al doctor Juan Manuel  Gutiérrez Vázquez, director de la Escuela Nacional de Ciencias Biológicas... ","De la Cruz Vargas, Santiago","El Día",,"10 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-091,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/32da3033010c27bbe1133674243556c5.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Al pueblo de México : circuló / Comité de Lucha Estudiantil de la Facultad de Derecho","Terrorismo de Estado – México – Historia",,"Comité de Lucha Estudiantil de la Facultad de Derecho (UNAM)"," ",,"Agosto de 1968"," ",,,PDF,Español," ",d-092,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/05f732fa3f9fb959b4f9554bf143ebb9.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Dr. Guillermo Massieu Helguera / Consejo Técnico Consultivo Escolar, Jefes de Departamento, Jefes de Carrera, Asociación de Profesores de la Escuela Nacional de Ciencias Biológicas","Gutiérrez Vázquez, Juan Manuel – Director de la ENCB (IPN) – Posturas de apoyo
","Dirigido a: Dr. Guillermo Massieu Helguera, Director General del Instituto Politécnico Nacional, presente","Instituto Politécnico Nacional (México). Escuela Nacional de Ciencias Biológicas. Consejo Técnico Consultivo Escolar",Excélsior,,"10 de agosto de 1968","Jefes de Departamento",,,PDF,Español,"Artículo de diario",d-093,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/1ca3ad9a940a70a6ae336fec37a38fbe.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"¿Interrogantes? / Oscar Jofre, Valentín Vallejo, Basilio Estrada, Lucrecia Moreno","Manifestación estudiantil (Ciudad de México :  26 julio 1968) – Causas
","""Atentamente : Oscar Joffre, Srio. Gral. ESCA.- Valentín Vallejo, Srio. Gral. Voc. 2 Vesp. - Basilio Estrada, Srio. Gral. Prev. 1 Vesp.- Lucrecia Moreno, Sria. Gral. Enfermería""","Joffre Velázquez. Oscar, 1947-","El Día",,"10 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-094,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/e6cabb53bb697fae070c93e46c7bda6c.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Los Alumnos y Profesores de la Facultad de Ingeniería de la UNAM","Violación de los derechos constitucionales –México
",,"Alumnos y Profesores de la Facultad de Ingeniería (UNAM)","El Universal",,"10 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-095,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/bfb3633cc0e495bc62f5061bff14b9c9.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Unión de Profesores de la Escuela Nacional de Odontología de la UNAM","Universidad Nacional Autónoma de México. Escuela de Nacional de Odontología. Unión de Profesores – Pliego petitorio (México : 10 de agosto 1968)

","Pliego petitorio: 
1. Respeto a la autonomía universitaria. 
2. Respeto a la Constitución.
3. Libertad e indemización a los profesores, estudiantes y personal administrativo de los centros educacionales afectados por estos acontecimientos.","Unión de Profesores de la Escuela Nacional de Odontología (UNAM)",Excélsior,,"10 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-096,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/30ec75c253540570294a7442bd9d24b3.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"¿Quiénes son y a qué se dedican los dirigentes del Comité Coordinador de Huelga del IPN? / Oscar Jofre, Valentín Vallejo, Basilio Estrada, Lucrecia Moreno","Comité Coordinador de Huelga (IPN) – Miembros – Biografía
","""Atentamente : Oscar Joffre, Srio. Gral. ESCA.- Valentín Vallejo, Srio. Gral. Voc. 2 Vesp. - Basilio Estrada, Srio. Gral. Prev. 1 Vesp.- Lucrecia Moreno, Sria. Gral. Enfermería""","Joffre Velázquez. Oscar, 1947- ",Excélsior,,"11 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-097,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/a51ef881bd8bf87f1357562ef36cd223.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"A la opinión pública / Coalición de Maestros de Enseñanza Media y Superior","Consejo Nacional de Huelga (México) – Pliego petitorio – Posturas de apoyo","Pliego petitorio del CNH:
1. Libertad a los presos políticos.
2. Destitución de los generales Luis Cueto Ramírez, Raúl Mendiolea así como también el teniente coronel Armando Frías.
3. Extinción del Cuerpo de Granaderos, instrumento directo en la represión y no creación de cuerpos semejantes.
4. Derogación del Artículo 145 y 145 bis del C:P.F. (delito de disolución social), instrumentos jurídicos de la agresión.
5. Indemnización a las familias de los muertos y a los heridos que fueron víctimas de la agresión desde el viernes 26 de julio en adelante.
6. Deslindamiento de las responsabilidades de los actos de represión y vandalismo de las autoridades a través de policía, granaderos y ejército.
","Coalición de Maestros de Enseñanza Media y Superior Pro Libertades Democráticas (México) ","El Día",,"11 de agosto de 1968",,,,PDF,Español,"Artículo de diario",d-098,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/733e3ceb99a222d53b499568b9931fde.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Los estudiantes defienden los derechos de todo el pueblo / Aguilar M. Alfonso, Alfaro Siqueiros, David","Movimiento estudiantil de México, 1968 – Relación de sucesos","Firmantes: Alonso Aguilar M., economista; David Alfaro Siqueiros, pintor; 
","Aguilar M., Alfonso","El Día",,"11 de agosto de 1968","Alfaro Siqueiros, David",,,PDF,Español,"Artículo de diario",d-099,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/9b109371d4501957e7bb763de9a48159.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
