﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Martes 31 de diciembre",,"Rindió su declaración preparatoria el estudiante del séptimo año de Ingeniería Agronómica de la ENA, José Tayde Aburto, quien había sido detenido el día 17 de diciembre en el Estado de Michoacán. Declaró que ninguno de los alumnos de su escuela se pronunció jamás por la violencia.",,,,1968-12-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Lunes 30 de diciembre",,"El diputado panista Gerardo Medina calificó de farsa y de ""intención de apoderarse del control político de los estudiantes"", a la propuesta presentada por Núñez Keith el sábado anterior. El licenciado Manuel González Hinojosa agregó que tal propuesta era una seria amenaza y atentado a la autonomía de la Universidad, y a la libertad del estudiante, ""que estaría atado por un cordón umbilical a quien le diera la beca"", y se vería obligado a plegarse a su modo de pensar y a sus intenciones.

El Frente Universitario Mexicano se pronunció en favor del proyecto presentado en la Cámara de Diputados, para que los subsidios a las escuelas superiores se entregaran en forma de becas; agregó que esta modificación en ninguna forma pondría en peligro la autonomía de la UNAM.

Fue expulsado del país el chileno Raúl Patricio Poblete Sepúlveda, por haber participado en los disturbios estudiantiles.",,,,1968-12-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Sábado 28 de diciembre",,"Se dijo que a partir de este día estarían en posibilidades de disfrutar de libertad protestataria todos los reos acusados de delitos en contra de la seguridad interna de la nación.

Las cinco primeras personas a las que la Procuraduría General de la República otorgó la libertad bajo protesta fueron: Jaime Goded Andreu, César Enciso Barrón, Roberto Ramírez Pérez, Adolfo Mejía González, y el arquitecto Salomón Swaan Oliva, quien de inmediato fue deportado a Chile, su país de origen.

El diputado priísta Guillermo Núñez Keith planteó ante la Cámara el establecimiento de un sistema de becas para la UNAM y el IPN, que asegurara que los asistentes a esas instituciones fueran verdaderos estudiantes, y pidió que la Universidad informara anualmente del número y la calidad de sus egresados.

El PAN atacó violentamente esta propuesta, entendiéndola como ""una flagrante violación a la autonomía universitaria"". Por su parte, el PPS se mostró defensor de la autonomía, pero partidario del sistema propuesto por Núñez Keith.

Se anunció que el mes próximo sería transformado el Partido Estudiantil de Fuerzas Integradas en un nuevo organismo ""cuyos militantes protestarían su adhesión y cumplimiento de un programa y principios específicos"".

El Comité directivo del PEFI informó que dicho grupo había cumplido ""su función de vinculación y aglutinación de diversas corrientes que orientaron a la juventud en el movimiento estudiantil"".",,,,1968-12-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 27 de diciembre",,"La norteamericana Mika Seeger Salter fue expulsada del país.",,1968-12-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Jueves 26 de diciembre",,"La Procuraduría General de la República informó que ya había empezado a recibir solicitudes de libertad bajo protesta. No se precisó el número ni los nombres de los solicitantes, pero se dujo que era un porcentaje muy considerable de los procesados por participar en los disturbios estudiantiles.

Los primeros cuatro en recibir tal beneficio fueron Juan Ferrara Rico, la norteamericana Mika Seeger, William Rosado Lapotte, de nacionalidad portorriqueña, y el chileno Raúl Poblete Sepúlveda.

Asimismo, se dieron órdenes de conceder la libertad bajo protesta de César Enciso Barrón, Jaime Goded Andreu, Roberto Ramírez Pérez y Adolfo Mejía González, en cuanto otorgaran las fianzas señaladas.

Se dijo que el estudiante universitario Antonio Castillo de Olalte había sido detenido como sospechoso de haber participado en los actos de terrorismo contra el PRI y la CTM.",,,,1968-12-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Martes 24 de diciembre",,"Salieron libres las 121 personas que obtuvieron el desistimiento de la acción penal. La mayoría de ellas tuvo que depositar fianza, en virtud de que seguían sujetas a proceso por alguno o algunos delitos a los que no se aplicó el desistimiento.

La Procuraduría General de la República informó que ninguno de los detenidos acusados de cometer delitos de tipo federal había quedado en libertad; pero se indicó, extraoficialmente, que nueve de ellos ya habían solicitado su libertad bajo protesta.

En los juzgados penales se informó que ya sólo quedaban 80 detenidos, la mayoría de los cuales podría acogerse al beneficio de la libertad bajo protesta.",,,,1968-12-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Lunes 23 de diciembre",,"El Procurador del Distrito, licenciado Gilberto Suárez Torres, informó que, por instrucciones del Presidente de la República, al día siguiente serían puestas en libertad 121 personas que se encontraban sujetas a proceso en diversos juzgados del fuero común, a raíz de los disturbios estudiantiles, y cuya responsabilidad en ellos había sido mínima (anexo 19). Los beneficiarios del desistimiento estaban procesados por homicidio, lesiones, daño en propiedad ajena, robo de uso, y asociación delictuosa. Quedaron 68 presos por delitos semejantes, cuya responsabilidad se consideró máxima.

Por su parte, el Procurador General de la República, licenciado Julio Sánchez Vargas, explicó que en lo tocante a las solicitudes de presos federales para lograr su libertad bajo protesta, éstas serían examinadas paulatinamente, para ver si procedía o no el consentimiento del Procurador para la libertad protestataria. Agregó que hasta la fecha no había habido solicitudes en ese sentido, y que algunos detenidos habían desautorizado a sus defensores o familiares para hacer tales gestiones.

Propietarios de departamentos y locales comerciales de la Unidad Tlatelolco pidieron públicamente al licenciado Agustín Yáñez, que la Vocacional 7 fuera trasladada a otro lugar, fuera de ese conjunto habitacional. Señalaron que ese plantel había sido uno de los principales focos de actividad del movimiento estudiantil.

La SEP atendió dichas peticiones, y anunció que sería trasladada provisionalmente a otro edificio, mientras se le construía uno definitivo.",,,,1968-12-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Sábado 21 de diciembre",,"Apareció publicado en el Diario Oficial de la Federación, el decreto que posibilita la promoción de la libertad bajo protesta en favor de personas por delitos contra la seguridad interior de la nación, o de conspiración para cometerlos.

Las autoridades de la Procuraduría General de la República declararon que todos aquéllos detenidos en relación con los sucesos estudiantiles, que desearan obtener su libertad bajo protesta, debería solicitarla ante las autoridades respectivas a partir del próximo lunes; hicieron la advertencia de que la reincidencia sería severamente castigada.

La CTM informó que llevaría a cabo una campaña de orientación sobre el problema estudiantil en el interior del país; campaña que comprendería los últimos atentados terroristas.",,,,1968-12-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 20 de diciembre",,"Por unanimidad y entre aplausos, los diputados de los cuatro partidos políticos del país aprobaron la iniciativa del Presidente Díaz Ordaz para adicionar con un párrafo el artículo 419 del Código Federal del Procedimientos Penales, y dejar expedito el camino que permitiría la libertad bajo palabra, a partir del día siguiente, a los detenidos en los últimos disturbios y a aquellos individuos que se encontraran procesados por delitos políticos o por conspiración.

El Consejo Universitario acordó dar un voto de confianza al Rector Barros Sierra, por la actitud y la responsabilidad con que había asumido el reciente conflicto que afectó a la comunidad universitaria, haciéndolo extensivo a sus colaboradores administrativos. Analizó también las nuevas reformas al calendario escolar.

En un discurso pronunciado ante la Sociedad Mexicana de Ingenieros, A.C., el presidente del PRI, Lic. Martínez Domínguez, afirmó que otorgar el voto a los jóvenes de 18 años significaba otro impulso importante en la composición de la vida democrática de México.

En muchos planteles del IPN y de la UNAM se venían realizando festejos -rifas, posadas y bailes-, para recabar fondos que servirían para pagar las fianzas de los estudiantes detenidos.

El pintor David Alfaro Siqueiros reiteró que su mural de la ANDA, recientemente atacado, significaba una condenación a todo acto de agresión militar en cualquier país del mundo, pero precisó que no hacía alusión al Ejército Mexicano.",,,,1968-12-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Jueves 19 de diciembre",,"""Las personas responsables de delitos contra la seguridad interior de la nación, o conspiración para realizar los mismos, podrán obtener la libertad bajo protesta, cuando así lo promueva el Ministerio Público, previa autorización del Procurador General de la República"". Lo anterior, propuesto por el Presidente Díaz Ordaz en iniciativa de adición de un segundo párrafo al artículo 419 del Código Federal de Procedimientos Penales, fue aprobado por la Cámara de Senadores y quedaba sujeto solamente a la aprobación de la Cámara de Diputados, a donde la iniciativa presidencial y el dictamen del Senado fueron turnados de inmediato.

En Zacatenco se observó poca asistencia. Sin embargo pequeños grupos habían organizado posadas, para recaudar fondos y continuar la lucha.

Se anunció en la ESFM que el 2 de enero se efectuarían asambleas generales en cada escuela, para determinar cuándo y cómo se iniciarían las labores académicas y los exámenes. Se reunió el Consejo Técnico Consultivo de la ESFM, para discutir ciertas reformas que se plantearían en enero.

Miembros del Comité de Lucha de la ESIME manifestaron que habían suspendido sus labores, tanto políticas como estudiantiles, pues así se había decidido en los mítines sectoriales que se realizaron en varios centros escolares.

En las escuelas y facultades de CU hubo relativa calma. Los estudiantes asistieron a clases y no efectuaron asambleas, a excepción de los de Economía. En Ciencias, 200 estudiantes se reunieron en el prado del Plantel, y acordaron por unanimidad reconocer al Comité de Lucha como órgano ejecutivo de los estudiantes, y que el café de la escuela fuera trabajado por los alumnos. En Medicina e Ingeniería se informó que se realizarían colectas populares y que no se efectuarían asambleas hasta enero.

El Procurador General de Justicia del Estado de Veracruz anunció que los 22 maestros y alumnos que estaban sujetos a proceso, a raíz de los disturbios estudiantiles que hubo en Veracruz simultáneamente con los de la capital, serían puestos en libertad por desistimiento de la acción penal en su contra, según instrucciones del Gobierno Murillo Vidal.",,,,1968-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
