﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Viernes 9 de agosto",,"Se celebró una asamblea estudiantil en la Unidad Profesional de Zacatenco, en la cual estuvieron representados treinta y ocho Comités de Lucha de diferentes planteles del IPN, UNAM, Chapingo, Normales, etc., tomándose los siguientes acuerdos:

1.- La organización general del movimiento quedó integrada de la siguiente manera: a) Asamblea Plenaria, con soberanía y poder político de decisión. b) Consejo Nacional de Huelga, integrado con las siguientes comisiones: Relaciones con Provincia, Brigadas, Propaganda, Finanzas, Información, Asuntos Jurídicos. Estas comisiones quedaron integradas por dos representantes de la Universidad, dos del IPN, uno de Chapingo y uno de la Normal.

2.- Se aprobó la publicación de un manifiesto rechazando la declaración de Corona del Rosal como posible respuesta al pliego petitorio estudiantil.

3.- Se fijó el martes 13 de agosto para realizar una manifestación estudiantil-popular con la participación de profesores, que partiría del Casco de Santo Tomás para continuar al Zócalo.

Quedó integrada la coalición de Profesores de Enseñanza Media y Superior del País Pro-Libertades Democráticas en una reunión de profesores de la UNAM, IPN, Chapingo, etc., efectuada en el Auditorio de Humanidades donde se tomaron los siguientes acuerdos: 1) declarar un paro nacional de maestros; 2) organizar seminarios para padres de estudiantes; 3) dar exámenes cuando fuera conveniente; 4) utilizar todos los canales de comunicación posibles para exponer las causas del movimiento y las demandas estudiantiles; 5) participar en la manifestación del 13 de agosto; 6) formación de un Tribunal Popular que investigara los hechos para consignar ante la Cámara de Senadores a los funcionarios públicos que resultaran responsables de la represión; 7) coordinación de esfuerzos con los estudiantes; 8) denuncia pública de la FNET, MURO y FUM; 9) protestar por la calumnia del director de la E.N. de Ciencias Biológicas del IPN; 10) hacer un análisis de la situación política nacional; 11) participar en las brigadas.

Los Comités de Lucha de la Universidad se reunieron con el Ing. Barros Sierra, para plantear la posibilidad de que el Rector sirviera de mediador para la resolución del pliego petitorio. Los Comités de Lucha rechazaron esta posibilidad arguyendo que las actitudes de este tipo tenderían a debilitar el movimiento.

El Dr. Massieu declaró que en el documento entregado a Corona del Rosal por la FNET existían bases reales para iniciar el arreglo de la situación. Dijo, asimismo, que por instrucciones de Agustín Yáñez se había formado una comisión de maestros, con el fin de hacer enlace con los grupos estudiantiles para iniciar el diálogo, y que era necesario que desaparecieran del Consejo de Huelga los representantes de las escuelas de IPN.

Por su parte el Consejo Nacional de Huelga de Estudiantes Técnicos rechazó la intervención de escuelas ajenas al IPN en el movimiento, y declaró que los miembros del Comité del Huelga tenían ligas con la CIA. Pidió asimismo, la detención de los miembros de CNH, y acusó al Director de Ciencias Biológicas del IPN y a los estudiantes de Chapingo. Apoyó al gobierno.

La CNED pidió la libertad de todos los detenidos y el cese de la persecución contra dirigentes estudiantiles como base para entablar correctas relaciones entre autoridades y estudiantes.

Los alumnos de la Universidad de Querétaro efectuaron una ordenada manifestación en apoyo a los estudiantes de la UNAM y el IPN.",,,,1968-08-09,,,,,,,,"Instituto Politécnico Nacional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 8 de noviembre",,"El PAN declaró que era mentira que el PRI no hiciera proselitismo entre la juventud estudiosa, y lo acuso de mantener una intervención subterránea y alevosa en los centros de estudios superiores. Agregó que la idea de Martínez Domínguez, tendiente a reglamentar la autonomía universitaria, podría interpretarse como un anuncio de que el Gobierno Federal pretendía un control más absoluto sobre las universidades, y dijo que las estructuras y planes de estudios universitarios debían planificarse para dejar de ser un monopolio antidemocrático del Estado.

En la Facultad de Ingeniería de la UNAM se suspendió el plebiscito anunciado, y se substituyó por una votación general, que determinó continuar el paro.

La Facultad de Odontología anunció; para el próximo lunes 11, una votación secreta entre los estudiantes con la misma finalidad.

En la Escuela Normal de Maestros se realizó una asamblea, con la participación de miembros del Comité de Lucha y padres de familia, plenamente identificados, que se pronunciaron en contra de la pérdida de clases.",,,,1968-11-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 6 de septiembre",,"La Secretaría de Gobernación, la Procuraduría General de la República, la Procuraduría del Distrito y Territorios Federales y el Departamento del Distrito Federal, dieron respuesta a la petición que, en nombre del C.N.H., hizo Juan José Martínez de la Garza, la cual les fue turnada por la Presidencia de la República. Los líderes estudiantiles anunciaron que al otro día se efectuaría un mitin en la Vocacional 7, para dar respuesta a los comunicados oficiales de las cuatro dependencias citadas.

La FNET declaró que, con fecha 5 del presente, había entregado en la Oficialía de Partes de la Presidencia de la República un documento en el que reiteraba las peticiones hechas desde el principio del problema estudiantil, al licenciado Corona del Rosal; agregó que señalaba los mismos puntos del C.N.H., excepto el que se refería a la libertad de los presos políticos.

El C.N.H. informó que, en asamblea general, el pueblo de Topilejo había desconocido al comisario ejidal destacado en ese lugar, quien se oponía a respaldar a los estudiantes, y había acordado apoyar al movimiento estudiantil.

El CENCOS declaró que ninguna de sus 47 organizaciones participaría en los actos públicos que se anunciaron para el próximo domingo como desagravio por la supuesta profanación a la Catedral Metropolitana, puesto que en realidad no había habido tal profanación.

El Congreso de la Unión abrió los debates públicos sobre los artículos 145 y 145 bis del Código Penal.

Los estudiantes iniciaron la recolección de firmas pro libertad de los presos políticos, para lo que se habían instalado mesas en cada plantel.

La Cámara de Diputados, al glosar el IV informe presidencial, centró su interés en el movimiento estudiantil. Los cuatro partidos coincidieron al opinar que se había infiltrado en él elementos extraños a México.

Diez estudiantes de Chapingo y nueve del IPN fueron consignados por robo, por haberse apoderado de dos autobuses de sus escuelas.

Fueron arrestados 21 jóvenes por repartir ""propaganda subversiva"".",,,,1968-09-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 6 de diciembre",,"En una sesión celebrada en Zacatenco, con la asistencia de delegaciones de la mayoría de las escuelas, se declaró oficialmente disuelto el CNH y se anunció como forma de organización para continuar el movimiento estudiantil, el fortalecimiento de comités coordinadores de lucha en la UNAM, Politécnico, Chapingo y Normal, cuya tarea inmediata sería preparar la ""gran marcha de protesta"" del día 13 del actual, que recorrería de Santo Tomás a Ciudad Universitaria.

Los miembros del Partido Comunista detenidos con relación al movimiento estudiantil atacaron al estudiante Ángel Verdugo, de la Escuela Superior de Físico Matemáticas, quien en días pasados había afirmado que el PCM había promovido el levantamiento de la huelga, después de una plática sostenida con el Presidente Díaz Ordaz en la que se le prometieron ""cuatro curules y la legalidad de las próximas elecciones"". Aseguraron los miembros del PCM que con esa acusación el grupo divisionista pretendía ""echar un velo de dignidad a su escapada del movimiento"", y que fue ese grupo el propuso una entrevista con el Presidente Díaz Ordaz para levantar la huelga.

El Consejo Técnico de la Escuela Nacional Preparatoria acordó que los exámenes ordinarios correspondientes al año lectivo 1968 se realizaran a partir del 2 de enero de 1969.

La Facultad de Ciencias Políticas de la UNAM decidió, en una asamblea, el retorno a clases.

La mayoría de las escuelas de la Universidad de Puebla arrió las banderas rojinegras de los edificios para sumarse al levantamiento de la huelga. La escuela de Leyes y Ciencias Sociales anunció la continuación de la lucha.",,,,1968-12-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 4 de octubre",,"Tras una violenta sesión, la Cámara de Diputados acordó apoyar las medidas tomadas por el Ejecutivo para garantizar la paz interna.

El Secretario de Relaciones Exteriores de México, Antonio Carrillo Flores, aseguró en la Asamblea General de la ONU, que México cumpliría con el compromiso olímpico contraído.

El Movimiento Olímpico mundial pidió al pueblo mexicano ""una tregua espiritual y de paz"".

Un francotirador mató a una persona e hirió a otra en Tlatelolco. Continuó el éxodo de los vecinos del lugar.

Tuvieron lugar actos terroristas en varios rumbos de la ciudad; entre ellos, una carga de dinamita que estalló en el edificio del periódico ""El Sol de México"".

Se publicó una lista de 27 personas muertas el pasado 2 de octubre, cuyos cadáveres se encontraban en el Servicio Médico Forense (anexo 12).

Quedaron en libertad 400 personas de las detenidas el miércoles pasado en Tlatelolco.

Los comités ejecutivos de los sindicatos obreros del D.F. intensificaron sus campañas encaminadas a mantener la tranquilidad interna en sus organizaciones, e impedir que fructificaran los contactos establecidos entre los líderes estudiantiles y algunos grupos de trabajadores.

Al manifestar su apoyo al movimiento estudiantil en sus demandas a las autoridades, la facción de la Central Campesina Independiente que dirige Ramón Danjós Palomino, demandó la libertad inmediata de todos los presos políticos.

En Monterrey, se efectuó un mitin para protestar contra la intervención del Gobierno Federal en el problema estudiantil de la capital.

En Londres hubo una pequeña manifestación de protesta, frente a la Embajada Mexicana.

Un grupo de estudiantes ocupó el Consulado General de México en Amsterdam, donde hicieron ondear una bandera roja.

Hubo nuevas manifestaciones de solidaridad en París.

En Santiago de Chile un grupo de estudiantes que manifestaba su apoyo a sus compañeros mexicanos, se enfrentó a la policía.",,,,1968-10-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 30 de agosto",,"El C.N.H. acordó no hacer manifestaciones en el Zócalo el 1o. de septiembre; anunció su disposición para iniciar el diálogo en cuanto cesara la represión, y la formación de las comisiones estudiantiles que negociarían con las autoridades; declaró igualmente que el movimiento no deseaba entorpecer la Olimpíada y se comprometió a colaborar con las autoridades para su mejor celebración.

El ejército se apostó en las inmediaciones de la C.U. y de Zacatenco.

Muchos estudiantes fueron aprehendidos en los centros laborales a los que acudieron a pedir apoyo a los obreros.

La Procuraduría de Justicia dio a conocer los nombres de 37 personas liberadas y de 12 consignadas (anexo4).

En León, Gto. 40,000 personas de todos los sectores sociales manifestaron su adhesión a la política del Presidente Díaz Ordaz y condenaron los violentos sucesos de la capital.

El Comité Ejecutivo del PAN publicó un documento en el que afirmaba que todos eramos responsables de las causas del malestar, y que era necesario restablecer la concordia para resolver el problema.

Por su parte, el PPS condenó los actos terroristas, típicos del fascismo, cometidos por los enemigos de México que buscaban dificultar la solución del problema.

Un representante de la CTM hizo un llamado a los estudiantes para que ""reflexionaran y no siguieran despilfarrando el dinero de la nación"".

Por su parte, la CJM recriminó al gobierno por el uso excesivo de la fuerza y exhortó a autoridades y estudiantes a que iniciaran el diálogo.

Hubo declaraciones en contra de la represión del movimiento por parte de la Asociación de Padres de Familia de la Preparatoria 7, del Comité Ejecutivo del PAN,  de la Confederación de Jóvenes Mexicanos y del personal docente y administrativo de la Secundaria 7 diurna.",,,,1968-08-30,,,,,,,,"Ciudad Universitaria, México, D.F.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 29 de noviembre",,"El CNH reiteró por escrito al Presidente Díaz Ordaz su decisión de pedir a los alumnos el inmediato retorno a clases, y le solicitó una respuesta sobre sus tres requisitos previos: libertad de los estudiantes, cese a la represión, y salida del Ejército de los planteles.

Se dijo también que el CNH había votado la redacción de un ""Manifiesto a la Nación"", en el que ""se denunciarían los crímenes del régimen y se haría un análisis de la situación del país"".

No asistieron a la sesión del CNH ni Marcelino Perelló ni Guillermo Fernández, delegados de las Facultades de Ciencias y de Economía de la UNAM, respectivamente. Según declaraciones de un grupo de delegados, ambos ""fueron criticados por el Consejo por sus declaraciones a la prensa, que en el caso de Perelló manifestaba una postura personalista; pero además, ambos fueron retirados del Comité Coordinador y del Consejo, porque fueron desconocidos como delegados en las asambleas de sus respectivas escuelas"".

Algunos miembros del CNH manifestaron que ""la información dada oficialmente por la UNAM, en el periódico mural ""La Semana Universitaria"", en el sentido de que los jóvenes de las vocacionales 5 y 2 del IPN habían agredido a los de la Preparatoria 5, carecía de Veracidad"". Agregaron que había testigos presenciales que declararon que ""los únicos agresores, y los que iniciaron la balacera, fueron los miembros de la propia Preparatoria 5 y de otras preparatorias. En ningún momento -añadieron- los auténticos estudiantes del Politécnico y de la Universidad iniciaron ni promovieron la agresión"".

En una votación escrita supervisada por un representante de la Rectoría, los estudiantes de Ingeniería de la UNAM se pronunciaron por el retorno a clases. Mientras tanto, las labores se habían normalizado ya en la Preparatoria de Coapa, y seguían regularizándose paulatinamente en la C.U.

El partido Estudiantil de Fuerzas Integradas (PEFI), la Juventud Obrera de la FROC, y la Juventud Popular Socialista, hicieron declaraciones en las que manifestaron la urgente necesidad del retorno a la normalidad.",,,,1968-11-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 27 de septiembre",,"El secretario de Gobernación declaró que las tropas federales se retirarían de C.U. en el momento en que las autoridades universitarias se presentaran a recibirlas.

El C.N.H., declaró que los estudiantes estaban dispuestos a reanudar las clases, siempre y cuando cesara la represión policíaca. Asimismo, prometió al Rector no obstaculizar las labores administrativas y de investigación de la UNAM, al reanudarse las labores, y cesar los disturbios y manifestaciones en las calles, no así los mítines.

Se celebró en Tlatelolco el mitin convocado por el C.N.H., sin mayores incidentes.

La Cámara de Diputados abrió sus puertas a estudiantes, maestros y pueblo en general, para discutir los problemas estudiantiles. El diputado Octavio Hernández renunció a la presidencia de la comisión de la Cámara encargada de estudiar tales problemas.

Los cuatro partidos clamaron desde la Cámara de Diputados por el cese del uso de la fuerza.

Ocho individuos armados fueron capturados en Tlatelolco. Se pensó que eran parte de la banda que tiroteó algunas escuelas.

Estalló una bomba en un camión oficial.

Se realizaron actos de apoyo a los estudiantes de la capital, en Hermosillo, Chilpancingo, Torreón, Tampico, Córdoba y Jalapa.

Hubo actos estudiantiles de solidaridad con el movimiento mexicano en Santiago de Chile y Río de Janeiro.",,,,1968-09-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 27 de diciembre",,"La norteamericana Mika Seeger Salter fue expulsada del país.",,1968-12-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 26 de julio",,"Dos actos públicos tuvieron lugar: una manifestación organizada por la FNET como protesta por la intervención policíaca en la Vocacional 5. La mayor parte de los participipantes en ella se dispersaron en el Casco de Santo Tomás, pero algunos se incorporaron a la otra manifestación, en la que las Juventudes del Partido Comunista Mexicano celebraban el aniversario del asalto al Cuartel Moncada, en Cuba.

Hubo un Choque entre estos últimos manifestantes y la policía, en el primer cuadro; los granaderos se enfrentaron a los estudiantes de la Preparatoria 3, quienes se parapetaron en sus escuelas, secuestraron camiones e hicieron frente a la policía. Hubo alrededor de 500 golpeados, entre ellos el subjefe de la Policía Preventiva, general Raúl Mendiolea Cerecero, el Jefe del Servicio Secreto, coronel Eudardo Estrada Ojeda y el capitán Pérez Meza, de la Dirección de Tránsito.  

La Jefatura de Policía declaró que su intervención obedeció a la petición que le hiceron los propios directivos de la FNET, para expulsar a los provocadores.

Agentes del Servicio Secreto de la Dirección Federal de Seguridad catearon el local del Partido Comunista Mexicano, los talleres de la Voz de México y las oficinas de la CNED. Fueron aprehendidas cinco personas, a las que se les imputó la dirección intelectual de los delitos de los manifestantes: Rubén Valdespino García, Arturo Zama Escalante, Félix Godet Andreu, Pedro Castillo Salgado y Salvador Rios Pérez.",,,,1968-07-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
<br />
<b>Warning</b>:  session_write_close(): Failed to write session data (user). Please verify that the current setting of session.save_path is correct (/var/lib/php/sessions) in <b>/var/www/68/application/libraries/Zend/Session.php</b> on line <b>732</b><br />
