﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Miércoles 18 de diciembre",,"El Secretario de la Defensa Nacional, general Marcelino García Barragán, anunció que se crearían tres nuevos batallones en el Ejército Mexicano, uno de línea, otro de fusileros paracaidistas, y el tercero de policía militar. También dijo que el Instituto Armado estaba en condiciones y tenía la capacidad suficiente para detener y combatir a los terroristas.

Un pequeño grupo de estudiantes celebró un rápido mitin en la explanada de Rectoría.

Mientras los Comités de Lucha de las escuelas trataban de mantener cierta actividad, disminuía la participación estudiantil.

En la Escuela de Economía de la UNAM se suspendió una conferencia de prensa, y en su lugar se expidió un boletín, firmado por César Colmenares, en el que se negaba que algún trotskista, comunista o cualquier revolucionario fuera responsable de los atentados terroristas.

En Medicina, unos 150 muchachos se reunieron en una asamblea informativa; reprobaron los actos terroristas y negaron que los estudiantes fueran sus autores.

En Santo Tomás, unos 200 jóvenes recorrieron las calles adyacentes y realizaron un mitin en el patio de las Vocacionales 3 y 6, en el que se lanzaron ataques al gobierno.

Un representante de la ESIME informó que los comités de lucha de diversos planteles del IPN, Normal y UNAM, habían tomado el acuerdo de que las brigadas políticas que recorrieron la ciudad durante la huelga estudiantil se transformaran en brigadas sociales de jóvenes que se acercaran a las familias de las colonias proletarias, en un programa permanente de servicio social combinado con sus labores docentes.

Fue declarada la formal prisión a 56 estudiantes capturados el 13 del presente, los cuales, aunque se encontraban en libertad bajo fianza, estaban sujetos a proceso.

Las autoridades de la Cárcel Preventiva negaron la versión de que 35 estudiantes encarcelados de la crujía M estaban en huelga de hambre. Sin embargo, aceptaron que habían pretendido realizarla, al enterarse de la consignación de los 56 últimos detenidos, y que algunos de ellos estaban en ""huelga de agua"", pues se negaban a bañarse e ir a la peluquería.

El Frente Universitario Mexicano declaró, en un comunicado de prensa, que el terrorismo era una manifestación más de la conjura de los extremistas de izquierda y derecha que trataban de destruir el orden social, específicamente el Partido Comunista, grupos maoistas y trotskistas, por un lado; y Acción Nacional, MURO, demócratas cristianos y Opus Dei por el otro; afirmó que los ""lasallistas"" y los jesuitas de la Universidad Iberoamericana eran quienes financiaban al MURO.",,,,1968-12-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Martes 17 de septiembre",,"Desde la Cámara de Diputados, representantes del PRI, PAN, PPS y PARM alzaron la voz para reprobar los actos de terrorismo. Señalaron que la violencia iba en contra del orden jurídico y contra los pilares en que descansaban la libertad y el progreso de la Nación, y se pronunciaron por una acción legislativa para castigar el terrorismo.

En el discurso pronunciado en el acto de jubilación del Presidente de la Suprema Corte, Agapito Pozo, el Lic. Luis Echeverría subrayó que el respeto a la ley era el único camino para conservar y acrecentar la estabilidad organizada de la Nación, y para crear un clima propicio para su desarrollo económico y social. Agregó que quienes atentaban contra el orden, militaban en favor del retroceso social.

En la asamblea extraordinaria del Congreso del Trabajo se hicieron enérgicas condenas a los actos terroristas; los dirigentes obreros afirmaron que se trataba de una conspiración política contra México y que era necesario adoptar una actitud ofensiva ante ella; al mismo tiempo que atacaron al MURO y a los grupos trotskistas, ratificaron su apoyo al gobierno revolucionario de Díaz Ordaz.

El licenciado Corona del Rosal, en un discurso improvisado ante trabajadores del DDF, advirtió contra los peligros de quienes querían minar a la Revolución Mexicana, y propugnaban por el establecimiento de un gobierno de extrema derecha.

El PCM declaró que los objetivos de los actos de terrorismo -la obra de un pintor comunista y los edificios del PRI y la CTM- señalaban ""que los instigadores querían dejar bien claro el origen y fines políticos de su provocación: presionar al gobierno, o darle una aparente justificación para pasar a una etapa de mayor violencia contra el movimiento estudiantil"".

También condenaron los actos terroristas Jorge Crespo de la Serna, Presidente de la Asociación Mexicana de Críticos de Arte; Javier Mastache, del Comité de Lucha de la ESIME; y el profesor Fausto Trejo.

El licenciado Agustín Yáñez informó que se habían normalizado las labores en el IPN; que se habían efectuado ya los exámenes de admisión en las prevocacionales, y que se confiaba en trabajar con toda regularidad a partir del 2 de enero.

Las asambleas que se pensaban efectuar en C.U. fueron suspendidas por contarse con una mínima asistencia estudiantil.

Terminaron de salir en libertad provisional los 56 estudiantes detenidos el 13 del actual.

Se dijo que en la Cárcel Preventiva 34 estudiantes procesados se encontraban en huelga de hambre, como medio de presión para que se les dejara en libertad. Como dirigentes de este movimiento se señalaron a los líderes Cervantes Cabeza de Vaca, Martín Dosal y Jaime Goded.

Un grupo de personas y profesionistas denunció la desaparición del pintor Valeriano Maldonado Arellano, a partir del 13 del presente, cuando fue detenido por miembros del ejército, en las inmediaciones del Casco de Santo Tomás.",,,,1968-12-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Lunes 16 de diciembre",,"Una bomba de tiempo, de fabricación casera, estalló a las dos de la madrugada en la puerta del Juzgado XV Mixto de  Paz, anexo al edificio de la Delegación de Ixtacalco. La bomba fue colocada a treinta metros del lugar; el pánico cundió entre los presos de la prisión; el estallido daño toda la fachada sur del edificio, varias casas de la Colonia Ramos Millán y las oficinas del Juzgado. 

La Jefatura de Policía declaró no tener ninguna pista de los causantes de los actos terroristas. Se dijo extraoficialmente, que la Secretaría de la Defensa había ordenado el cierre de todas las armerías del país, y la restricción al máximo de la venta de explosivos.

Entre las instituciones y personas que condenaron severamente las manifestaciones de terrorismo se encontraban la Confederación Nacional Campesina, el Congreso del Trabajo, la Confederación de la Jóvenes Mexicanos, la Confederación Obrera Revolucionaria, el Centro Nacional de Comunicación Social, el Ing. Heriberto Castillo, Gustavo Alanís (ex miembro del C.N.H.), los presidentes de la Cámara de Diputados y Senadores, el diputado panista Javier Blanco Sánchez, el Lic. Ignacio Ramos Praslow y la Unión Nacional Sinarquista.

El Secretario General adjunto de la CTM, senador Jesús Yurén, declaró, al comentar el atentado contra el edificio de esa central obrera, que se trataba ""de una conjura internacional contra México"".

En la Ciudad Universitaria imperó un clima de absoluta calma. Se impartieron clases normalmente en casi todas las escuelas y facultades. Por la tarde se celebraron asambleas informativas que dieron a conocer los acuerdos de los Comités Coordinadores, tales como suspender la caminata anunciada para el día siguiente, hasta el 14 de enero próximo; convocar a mítines para el día 18, a las 17 horas, simultáneamente en C.U., Santo Tomás, Zacatenco y la Normal; continuar haciendo pintas, brigadas y otras actividades de propaganda; estructurar un nuevo organismo que sustituyera al CNH; rechazar terminantemente cualquier tipo de violencia, y declarar que no existía relación alguna del movimiento con los atentados terroristas. El vocero estudiantil José Barragán dijo que la destrucción del mural de Siqueiros podía atribuirse a la extrema derecha, como el MURO, y que tenían noticia de que los otros atentados habían sido cometidos por miembros de la policía, en un afán de desprestigiar al movimiento estudiantil.

Los estudiantes continuaron asistiendo normalmente a las escuelas de Zacatenco. En una asamblea de la ESIME se dijo que los actos terroristas habían sido promovidos por agentes del gobierno.

Treinta y seis de los cincuenta y seis jóvenes detenidos el 13 del actual, fueron puestos en libertad por el juez 18o. penal, Lic. Alfonso Méndez Barraza, ante quien habían sido consignados por los delitos de robo, de uso y daño en propiedad ajena. Les señaló una caución de $2,500 o fianza de $10,000 a $15,000 a cada uno.

Fue ordenada la inmediata libertad del Lic. y Gral. Francisco Valero Recio, al serle concedido el amparo contra la formal prisión. Había sido detenido por el ejército en la C.U., en septiembre, cuando presidía una asamblea de padres de familia.

El Comité de Lucha de la Escuela Nacional de Ciencias Biológicas decretó un paro de 48 horas, en apoyo a algunos estudiantes presos que se encontraban en huelga de hambre.

El Presidente de la Asociación de Diputados Constituyentes, Lic. Ignacio Ramos Praslow, se pronunció abiertamente por la derogación del artículo 145 del Código Penal.

La Policía Judicial de Jalisco informó que de acuerdo con las primeras investigaciones en torno a la explosión ocurrida en la Terminal de Autobuses de Guadalajara, el hecho fue un accidente provocado por una lámpara de gas.",,,,1968-12-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Domingo 15 de diciembre",,"Una bomba de tiempo de alto poder, colocada en la puerta de la CTM, estalló esta madrugada, causando daños materiales al edificio de dicha organización y a otros cinco cercanos, y lesiones a cuatro personas.

Fidel Velázquez y Jesús Yurén atribuyeron el atentado dinamitero contra el edificio de la CTM, a las gentes que alentaban, dirigían y promovían el movimiento estudiantil, como represalia por no haber encontrado apoyo en las organizaciones obreras. Añadieron que las organizaciones que se habían opuesto a la subversión corrían el mismo riesgo. Evaluaron los daños sufridos en medio millón de pesos.

Fueron detenidos dos sospechosos del atentado contra la CTM; se dijo que uno de ellos, Leopoldo Vázquez Cruz, era estudiante de la Preparatoria 3, y que José Luis Pérez Lizardi, quien logró huir, dijo ser agente de ventas.

El doctor Román Garzón Arcos, Diputado del PRI, acusó al PAN de que, paradójicamente condenaba el atentado que había sufrido el edificio del PRI, al mismo tiempo que incitaba a la violencia y al terrorismo.

Empezaron a rendir su declaración preparatoria los cincuenta y seis estudiantes consignados como consecuencia de la frustrada manifestación del 13 de diciembre (anexo 18). Se les acusaba de robo, daño en propiedad ajena y pandillerismo, y a todos se les detuvo a bordo de autobuses secuestrados.

El PEFI, el PPS, el Bloque Obrero, Heriberto Jara, el Lic. Carlos A. Madrazo y otras personas reprobaron públicamente las acciones terroristas de los últimos días.

Una bomba de confección casera estalló en la sala de segunda clase de la Central Camionera de Guadalajara, y causo heridas a nueve personas.",,,,1968-12-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Sábado 14 de diciembre",,"De los 815 estudiantes detenidos el día anterior en la C.U. y en otros rumbos de la ciudad, 519 fueron enviados a seis diferentes reclusorios citadinos, y los 296 restantes fueron puestos en libertad en la madrugada, al comprobarse que eran menores de edad o personas sin relación con la perturbación del orden. Entre los puestos en libertad figuraban 38 médicos que fueron aprehendidos cuando se aprestaban a auxiliar a los que resultaran lesionados. Los enviados a los Reclusorios 1, 2, 3 y 4 eran liberados mediante el pago de multas que variaban entre 500 y 1,000 pesos. Cincuenta y dos detenidos fueron enviados a la Cárcel Preventiva; dos de ellos habían formado parte del ex Consejo Nacional de Huelga, y los restantes eran reincidentes.

Una bomba de fabricación casera fue lanzada, a las 5:10 horas, al patio principal del edificio del PRI. El estallido causó daños de poca consideración y alarma entre los habitantes de la zona vecina. Según declaraciones de testigos, los agresores viajaban en una camioneta blanca último modelo, y sin placas.

El Comité Ejecutivo Nacional del PRI declaró que el atentado contra su edificio no era una amenaza contra la institución, sino contra todo el pueblo de México.

David Alfaro Siqueiros acusó a la reacción, a los derechistas del tipo MURO, de haber usado agentes secretos para atentar contra su mural ""El teatro y el hombre"", colocado en el vestíbulo de la Asociación Nacional de Actores, el cual fue atacado por veinte o treinta encapuchados armados, que utilizaron borra impregnada de ácido para tratar de destruir el mural. Siqueiros declaró que habían sido ""individuos de edad madura, de complexión policial secreta, armados, aparentemente agentes desvalgados de la Policía Secreta, quienes pagados por las fuerzas reaccionarias cometieron el atentado"". Añadió que de ninguna forma habían sido jóvenes, sino agentes ""que no han seguido ni siguen la profunda transformación democrática que está viviendo el país. Los estudiantes, en cambio, quieren transformar la UNAM, conocen mi manifiesto en el que he dado apoyo a su lucha y, por lo tanto, sería absurdo suponer que de ese campo hayan salido los que cometieron este crimen de lesa cultura"".

En un boletín oficial, el PAN reprobó el empleo de la violencia, y declaró que los acontecimientos de los últimos años, y en particular de los últimos meses, eran ""la expresión de una crisis largamente cultivada por un régimen que se negaba a ver exigencias legítimas de cambios"".

Los alumnos de la Escuela de Derecho de la Universidad de Puebla acordaron proseguir la huelga indefinidamente, en tanto no fueran puestos en libertad en México los estudiantes poblanos Federico López Huerta, José Victoria García y Joel Arriaga. En los demás planteles de la Universidad local se laboraba normalmente.",,,,1968-12-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 13 de diciembre",,"Apareció un comunicado de prensa, firmado por el Gral. Cueto Ramírez, responsabilizando de cualquier desorden a los organizadores de la proyectada manifestación en caso de que, a pesar de no tener el permiso del DDF, persistieran en realizarla.

El Ejército y los granaderos impidieron con su presencia en las inmediaciones de la Ciudad Universitaria, la celebración de la marcha que habían proyectado los estudiantes de las escuelas superiores. Fueron cortadas todas las vías de acceso a la Universidad; fue desviado el servicio de autobuses, y una compañía de soldados antiguerrilla se apostó en la convergencia de Av. Insurgentes y Av. Universidad. Los estudiantes, en número aproximado de seis mil, decidieron limitarse a hacer una manifestación dentro de la zona escolar, terminada la cual efectuaron un mitin en la explanada de Rectoría. Los oradores hablaron del derecho a la rebelión, de ganar de nuevo la calle, de incendiar camiones en caso de represión, y de intentar otra manifestación el próximo martes.

Después del mitin, contingentes de estudiantes que desfilaban por la Av. Insurgentes fueron dispersados con tiros al aire y gases lacrimógenos, en el Monumento a Obregón.

Se realizaron detenciones que ascendieron a 815, entre estudiantes aprehendidos cuando se dirigían a la CU, en camiones secuestrados, y estudiantes y personas con apariencia de estudiantes que fueron capturados en los cercos tendidos por los granaderos a los camiones y automóviles que circulaban por las avenidas Insurgentes y Sonora.

La Jefatura de Policía anunció que los detenidos no serían consignados, pero que se les harían severas advertencias, para el caso de que reincidieran en los mismo delitos.

En Santo Tomás prevaleció la calma, pese a las discusiones suscitadas entre estudiantes y militares, al acercarse las fuerzas armadas.

Fue levantada la huelga de hambre que 72 horas antes había iniciado un grupo de estudiantes, pues esta madrugada les dispararon personas desconocidas, después de apagar las luces de la C.U.

Durante la cena de Navidad del PAN, el diputado José Ángel Conchello hizo una vehemente defensa del movimiento estudiantil, y lanzó violentos ataques a la actitud gubernamental.

En Tijuana, elementos del Quinto Batallón de Infantería disolvieron la caminata pacífica pro libertad de estudiantes presos, que intentaban realizar estudiantes de preparatoria y de la Universidad.",,,,1968-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Jueves 12 de diciembre",,"El IPN informó oficialmente que, con excepción de la Vocacional 7, todas las escuelas (25 en total) se habían reintegrado a la vida escolar.

Fuerzas del Ejército, 24 tanques y seis carros blindados, se estacionaron durante dos horas en la zona escolar de Zacatenco, sin que ningún soldado bajara de sus vehículos, en lo que el general en mando denominó un ""recorrido de rutina"". Los estudiantes se acercaron a platicar con los soldados.

En CU y Zacatenco un helicóptero distribuyó abundante propaganda, firmada por el Comité Mexicano de Orientación Popular, en contra de la marcha programada para el día siguiente.

Continuaba la huelga de hambre que iniciaron tres estudiantes frente a la torre de Rectoría, en la C.U. El grupo había crecido a diez y condenaba la manifestación del día siguiente.

Diversos grupos estudiantiles, como el PEFI, el Frente Estudiantil Socialista, el Comité de Lucha de la Facultad de Ciencias y otras, manifestaron también su repudio a la caminata anunciada, por considerarla una peligrosa e inoportuna provocación al gobierno.

El Jefe de policía, general Luis Cueto Ramírez, advirtió que no se permitiría la realización de dicha manifestación estudiantil en virtud de que las autoridades no habían otorgado el permiso para realizarla, y con objeto de evitar ""actos similares que se efectuaron contraviniendo el artículo 9o. constitucional"".

En lugares próximos a preparatorias, vocacionales y escuelas superiores, grupos de estudiantes se dedicaron a detener los autobuses y a pintarlos con leyendas alusivas al movimiento. Dijo la policía que tales actos ""obedecían al deseo de mantener un clima de agitación"". Los dueños de camiones y transportistas se dirigieron a los funcionarios del DDF, solicitando la vigilancia de la fuerza pública.",,,,1968-12-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Miércoles 11 de diciembre",,"Algunos estudiantes universitarios de las Facultades de Derecho y de Odontología iniciaron una huelga de hambre, a las 12 horas, en la explanada de la Rectoría de CU. Se esperaba que al día siguiente se les sumaran seis más, y que durarían 72 horas tomando únicamente agua. El objetivo de la huelga era ejercer presión para lograr la libertad de los estudiantes presos y la desocupación policíaca de la Vocacional 7.

Se realizaron festivales de treinta minutos en algunas escuelas del IPN, en los que se dijo que los medios señalados para proseguir el movimiento estudiantil serían manifestaciones y caminatas, como la ""caminata pro libertad de los presos políticos"" que se realizaría el viernes 13, y que partiría de la explanada de CU para llegar hasta Santo Tomás.

Apareció publicado un documento firmado por algunos miembros del CNH, actualmente presos en Lecumberri, y por miembros de comités de lucha de algunas escuelas del IPN, en el que los firmantes renuncian al Partido Comunista Mexicano y a la Juventud Comunista de México, por haber seguido una ""política de confusión y división, basada en apreciaciones políticas subjetivas, alejadas siempre de la realidad"".

La Escuela Tecnológica 2 aceptó el regreso a clases,pero a condición de no realizar exámenes si antes no se cumplían: el cese total de la represión; el desalojo de la Vocacional 7 y la devolución del edificio, así como libertad de todos los presos del movimiento.

El Lic. Méndez Rostro solicitó a la Dirección General de Asuntos Jurídicos de la UNAM una investigación para determinar si eran alumnos de la institución los responsables del atentado que sufrieron estudiantes de la Preparatoria 3, cuando efectuaban una asamblea el 6 de diciembre. Se dijo que en caso de que resultaran ser alumnos de algún plantel de la Escuela Nacional Preparatoria, se procedería a suspender sus derechos escolares.",,,,1968-12-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Martes 10 de diciembre",,"Las actividades académicas en las escuelas y facultades de la  C.U. tendieron a la normalidad, al registrarse un promedio de asistencia del 70 por ciento de estudiantes. También la Escuela de Arquitectura reanudó sus clases. Se discutió la posibilidad de posponer la manifestación anunciada para el día 13, al 18 de diciembre.

En los planteles politécnicos de Santo Tomás también se registró asistencia casi total a clases; sólo algunas escuelas, como la Vocacional 1, continuaban la huelga, a pesar de que grupos de alumnos se disponían ya a continuar sus labores.

Los líderes Roberto Escudero y Rufino Pedromo, de la Facultad de Filosofía y Letras de la UNAM, declararon que el Consejo Nacional de Lucha seguía en vías de organización con los mismos elementos del CNH, excepto Ángel Verdugo, quien fue expulsado de dicho organismo, ""por sus declaraciones macartistas contra el Partido Comunista y su actitud divisionista"".

En la Facultad de Derecho se anunció que varios estudiantes de diversas escuelas efectuarían una huelga de hambre a partir del día siguiente, para insistir sobre todo en la liberación de sus compañeros presos.",,,,1968-12-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Lunes 9 de diciembre",,"Después de una entrevista con el segundo Procurador de Justicia y Territorios Federales, Lic. José Dzib Cardoso, una comisión de padres de familia y la representación de la Unión Nacional de Estudiantes Revolucionarios afirmaron que este funcionario había manifestado que probablemente en el transcurso de esta semana se daría a conocer una lista de jóvenes que obtendrían su libertad eximidos de responsabilidad, y que el número de casos resueltos en ese sentido era de 91, de los 246 que estaban pendientes. Según los informantes, el funcionario dejó entrever que la resolución de algunos de esos casos podía verse afectada por la manifestación estudiantil anunciada para el día 13.

En la totalidad de las escuelas de Zacatenco se registró el retorno a las aulas del 80 por ciento de los estudiantes y prácticamente de todos los maestros, aunque más que clases, hubo pláticas entre maestros y estudiantes.

Las autoridades de la UNAM anunciaron que todo estaba preparado para los exámenes, aunque aún no se sabían con seguridad las fechas.

La Escuela de Arquitectura acordó reanudar al día siguiente sus actividades académicas, y anunció que del 14 al 22 de diciembre se efectuaría un congreso para analizar la reforma académica.

Todas las preparatorias se encontraban trabajando casi dentro de la normalidad, a excepción de la Preparatoria 9, que decidió regresar a clases hasta el 2 de enero y presentar exámenes el 16 del mismo mes.

Unos 75 estudiantes de la Prepa 8 de Mixcoac penetraron a las oficinas del XXIII Comité Distrital del PRI, e incendiaron paquetes de volantes alusivos al movimiento estudiantil. No causaron daño a nadie. El presidente del Comité Distrital aseguró que los volantes no eran propaganda contra el movimiento, sino dirigidos ""a hacer conciencia popular"".

Durante un mitin, los estudiantes de la Normal Superior dijeron que la próxima semana se efectuaría una manifestación popular de Santo Tomás a C.U. Se informó que los estudiantes no claudicarían; que en el Estado de Chihuahua había doce grupos de guerrilleros de quince hombres cada uno, y que el gobierno había amenazado con cerrar las normales rurales y la estatal.

Reanudaron sus clases los estudiantes del Instituto Tecnológico Regional de Ciudad Juárez, Chih., previos arreglos del comité de huelga local para que no hubiera represalias contra los estudiantes, y para asegurar la terminación de los programas de estudio antes de los exámenes.",,,,1968-12-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
