﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Anexo 10. Lista de 19 detenidos a los cuales se les decreto formal prisión el día 10 de octubre",,,,"El Día",,"10 de octubre de 1968",,,,PDF,Español,"Artículo de diario",d-587,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/808968530430172e8445c6db7fe3adf0.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Frente Universitario Mexicano. Síntesis del documento en el que se pronunció a favor de la propuesta del diputado Núñez Keith",,,"Frente Universitario Mexicano","La Prensa",,"31 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-586,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/127222f8b3767b68e41fa355fdc80a29.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Carro Aviña, Abraham S., Comité de Lucha de la Escuela Nacional de Antropología e Historia. Al pueblo de México y a la comunidad estudiantil:",,,"Carro Aviña, Abraham S.",Excélsior,,"29 de diciembre de 1968","Comité de Lucha de la Escuela Nacional de Antropología e Historia",,,PDF,Español,"Artículo de diario",d-585,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/6f496c2aedd51004b1dbca542086deea.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Núñez Keith, Guillermo.Texto de la propuesta presentada ante la Cámara de Diputados, para pedir la transformación del sistema de subsidios para la UNAM y el IPN",,,"Núñez Keith, Guillermo",Excélsior,,"29 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-584,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/55e4a5137128672f099ca0394bcf735c.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Arce Caballero, José Antonio. Así murió la rebeldía estudiantil  ",,,"Arce Caballero, José Antonio","El Día",,"26 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-583,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/7021d832b0d998a9c816c5732e092afd.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Suárez Torres Gilberto. Escrito de desistimiento a favor de otras 121 personas procesadas",,,"Suárez Torres Gilberto","El Día",,"24 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-582,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/14cc75ef2df5d7c103024ce0a1bffe79.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Díaz Ordaz, Gustavo. Texto de la iniciativa promovida con el propósito de otorgar la libertad bajo protesta a personas procesadas por delitos contra la seguridad interior de la nación",,,"Díaz Ordaz, Gustavo","El Día",,"20 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-581,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/860a2a39568ee4a7c4c3b41222c29381.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Castillo, Heriberto. Declaración en relación a los atentados terroristas",,,"Castillo, Heriberto","El Día",,"17 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-580,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/3164efe58f8545c8a66e17a77f438e26.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Confederación Nacional Campesina. Declaración",,,"Confederación Nacional Campesina","El Día",,"17 de diciembre de 1968",,,,PDF,Español,"Artículo de diario",d-579,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/101498ad88fce2cd3d88c374caf5905f.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
"Alanís, Genaro; Consejo Nacional de Huelga. Declaración",,,"Alanís, Genaro","El Día",,"17 de diciembre de 1968","Consejo Nacional de Huelga",,,PDF,Español,"Artículo de diario",d-578,"Ciudad de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://68.colmex.mx/files/original/a69ec034865c952837f8b7a4b5dbfdd2.pdf,,"El movimiento estudiantil en México :  1968 : documentos",1,0
