﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Lunes 12 de agosto",,"La FNET declaró que no participaría en la manifestación anunciada por el CNH, pero que seguía apoyando la huelga.

La Coalición de Maestros de Enseñanza Media y Superior Pro Libertades Democráticas acordó en una asamblea que, en caso de que las autoridades no resolvieran a la brevedad posible las peticiones estudiantiles, ellos irían a la huelga nacional magisterial.",,,,1968-08-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Martes 13 de agosto",,"Manifestación de 150,000 personas, desde el Casco de Santo Tomás hasta el Zócalo, encabezada por la Coalición de Maestros. Culminó con un mitin en el Zócalo, en el que se afirmó que el movimiento revestía ya carácter de lucha popular y se insistió en las demandas.

El Comité Coordinador de Huelga de la UNAM declaró que en el transcurso de la semana pasada habían salido brigadas de enlace con los estudiantes del interior de la República, cubriendo los siguientes estados: Veracruz, Guanajuato, Michoacán, Querétaro, Hidalgo, Chiapas, Durango, Tamaulipas, Zacatecas, San Luis Potosí, Aguascalientes, Sonora, Baja California, Nayarit, Morelos, Tabasco, Oaxaca, Sinaloa y Puebla. Se dijo que de los primeros informes de esas comisiones se tenía conocimiento de que más de setenta planteles de estudios superiores se habían declarado en huelga de apoyo al movimiento estudiantil pro-libertades democráticas; que habían celebrado diez manifestaciones de apoyo en distintas ciudades de la República, publicado manifiestos, comunicados de adhesión en periódicos y por medio de volantes, en ocasiones profesores y estudiantes en forma conjunta.",,,,1968-08-13,,,,,,,,"Universidad Nacional Autónoma de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Miércoles 14 de agosto",,"El D.D.F. reiteró su disposición para iniciar cuanto antes pláticas con maestros y estudiantes, para encontrar solución a sus problemas y discutir sus peticiones.

La C.J.M. dirigió una carta al Presidente Díaz Ordaz culpando a las fuerzas represivas de haber complicado un problema que pudo haberse resuelto con sanciones escolares.

El licenciado Adolfo Christlieb Ibarrola, presidente del PAN, hizo declaraciones en las que exigía al gobierno que diera mayores explicaciones sobre la supuesta conjura descubierta o del verdadero trasfondo del conflicto.

Se unieron a la huelga: la Universidad del Valle de México, las Escuelas Tecnológicas de Durango y Orizaba, El Colegio de México, la Escuela de Antropología e Historia, así como un grupo de intelectuales y artistas. Hubo paros y manifestaciones de apoyo en Jalapa.

El CNH repartió una lista de nombres de ""estudiantes muertos y desaparecidos"" que fue proporcionada por familiares y alumnos.",,,,1968-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Jueves 15 de agosto",,"El Consejo Universitario, en una reunión extraordinaria, nombró una Comisión que se encargaría de formalizar, ante el Gobierno Federal, las demandas del mismo, en lo que toca al presente conflicto.

La Coalición de Profesores decretó aplazar los exámenes hasta que fuera conveniente y necesario. Se anunció para el martes 20 un debate público en la explanada de Rectoría al que se invitaría a diputados y senadores. Algunas escuelas de las Universidades de Valle de México e Iberoamericana decretaron un paro en solidaridad al pliego petitorio del CNH. El MURO acusó a Marcué Pardiñas y Heberto Castillo de agitadores castristas causantes del conflicto.

El Sindicato de Maestros de la UNAM, a través de su representante Félix Barra, se declaró solidario con la Coalición de Maestros.",,,,1968-08-15,,,,,,,,"Universidad Nacional Autónoma de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 16 de agosto",,"El D.D.F. informó que el doctor Massieu había designado 5 profesores para formar parte de la comisión que sugirió el licenciado Corona del Rosal para deslindar responsabilidades. También la FNET y el Consejo Nacional de Huelga de Estudiantes Técnicos designaron, cada uno, a tres estudiantes con el mismo fin.

Empezó a trabajar la comisión de Consejo Universitario en la redacción del documento que actualizaría y precisaría las demandas de los estudiantes.

El MURO declaró que detrás del movimiento estudiantil estaba el castrocomunismo, y acusó al Consejo Universitario de ser escenario de agitación comunista.

El Frente Universitario Mexicano denunció ante la Secretaría de Gobernación y la Procuraduría General de la República la acción subversiva de Manuel Marcué Pardiñas, Eli de Gortari, Heberto Castillo y otros.

Se sumaron a la huelga el Conservatorio Nacional de Música y la Escuela Normal Superior, así como otras escuelas de la Universidad Iberoamericana.

En la Vocacional 5 se efectuó una asamblea de padres de familia, los cuales expresaron su solidaridad con la huelga. Lo mismo hizo el Comité de Escritores y Artistas.",,,,1968-08-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Sábado 17 de agosto",,"El D.D.F. informó que se invitaría a formar parte de la comisión investigadora a representantes de otros sectores de opinión pública, como por ejemplo padres de familia.

El CNH desaprobó la forma en que se estaba integrando dicha comisión. Declaró que continuaría la huelga hasta que no estuvieran resueltos todos los puntos del pliego petitorio mediante un diálogo público y abierto. Desconoció, asimismo la lista de supuestos muertos y heridos difundida anteayer bajo su firma y dijo que por el momento sólo se había podido demostrar la muerte de Joel Richard Fuentes, de 16 años y Federico de la O García, de la Preparatoria 5.

Una comisión de profesores del IPN, miembros de la Coalición, pidió al Dr. Massieu que solicitara a la SEP que fueran pospuestos los exámenes y se comprometió a dar cursos intensivos de preparación de los mismos en cuanto se solucionara el conflicto.

Mediante manifiestos apoyaron al movimiento las delegaciones sindicales de profesores de numerosas escuelas del IPN y dos uniones de chóferes taxistas.

La Universidad de Oaxaca se declaró en huelga indefinida, en solidaridad con el movimiento estudiantil.",,,,1968-08-17,,,,,,,,"Universidad Nacional Autónoma de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Domingo 18 de agosto",,"Se celebró un festival popular al aire libre en la explanada de la Ciudad Universitaria, con la participación de estudiantes, intelectuales y artistas. Un acto semejante aunque más breve, se desarrolló en Zacatenco. Se realizaron varios mítines en la Alameda Central. El CNH informó que se realizaron cerca de 250  mítines en centros populares. El mismo Consejo reiteró su invitación a los diputados para participar en el debate programado para mañana en la C.U. En círculos parlamentarios se dijo que ningún diputado de ningún partido asistiría a dicho debate, puesto que se trataba de una trampa con fines de agitación y propaganda.",,,,1968-08-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Lunes 19 de agosto",,"La SEP informó que no había ningún cambio en el calendario de exámenes.

La Coalición de Maestros comentó favorablemente la posición del Consejo Universitario. Aprobó el texto que presentaría ante el Congreso de la Unión, conteniendo los  seis puntos de la petición estudiantil, y nombró a Heberto Castillo, Luis Villoro y Eli de Gortari como representantes de la Coalición, para asistir al debate público que se efectuaría al día siguiente en la explanada de C.U., al que habían sido invitados diputados y senadores.

El CNH dijo que debería provecharse, como un medio de presión para la resolución de sus demandas, el hecho de que 40 días antes de la iniciación de las Olimpíadas debía reinar un ambiente de estabilidad y tranquilidad política, para que los juegos pudieran llevarse a cabo.

Los estudiantes universitarios acordaron solicitar al Consejo Universitario, por conducto del Rector Barros Sierra, la ampliación del calendario escolar a fin de que fueran cubiertos íntegramente los planes de estudios y posteriormente se realizaran los exámenes finales.

La FNET declaró que ella había sido el primer organismo que protestó contra los atropellos sufridos por los estudiantes y la que había logrado todas las concesiones obtenidas. Añadió que seguiría luchado por la satisfacción de todas sus demandas, pero mediante métodos positivos que no perjudicaran a los estudiantes.

El Sindicato de Trabajadores de la Universidad de Nuevo León se solidarizó con el movimiento estudiantil.",,,,1968-08-19,,,,,,,,"Ciudad Universitaria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Martes 20 de agosto",,"Se efectuó un mitin en la explanada de la Rectoría en C.U., al que no asistieron los diputados y senadores. Anunciaron una manifestación para el martes próximo, que habría de terminar ante la Cámara de Diputados. Fue rechazada la comisión Mixta propuesta por el DDF para buscar soluciones.

El Comité Coordinador de Huelga de la UNAM informó que se habían sumado al movimiento Escuelas de Estudios Superiores de Oaxaca, Veracruz, Durango, Puebla, Morelos, Querétaro, Sonora, Sinaloa y Tamaulipas.",,,,1968-08-20,,,,,,,,"Ciudad Universitaria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Miércoles 21 de agosto",,"El presidente de la FNET informó que había sido rechazada su proposición de unirse al CNH, para la defensa integral del problema, y declaró que había posibilidades de que se iniciara el diálogo con las autoridades de un momento a otro.

Por su parte el CNH declaró que un grupo de estudiantes simpatizantes con dicho Consejo se había apoderado temporalmente de las oficinas de la FNET, en el Casco de Santo Tomás, para mostrar que la FNET ya no representaba a nadie. Anunció asimismo que la manifestación anunciada culminaría posiblemente en el Zócalo donde permanecerían hasta lograr la solución definitiva del conflicto por parte de las autoridades.

Luis M. Farías, Presidente de la Gran Comisión de la Cámara de Diputados, exhortó a los mexicanos, ante la Asociación Nacional de Abogados, a respetar la ley y las instituciones.",,,,1968-08-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
<br />
<b>Warning</b>:  session_write_close(): Failed to write session data (user). Please verify that the current setting of session.save_path is correct (/var/lib/php/sessions) in <b>/var/www/68/application/libraries/Zend/Session.php</b> on line <b>732</b><br />
