﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","PDF Text:Text",tags,file,itemType,collection,public,featured
"Lunes 22 de julio",,"Enfrentamientos de alumnos de la vocacional 2 del IPN y de la preparatoria Isaac Ochoterena incorporada a la UNAM",,,,1968-07-22,,,,,,,,"Instituto Politécnico Nacional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Martes 23 de julio",,"Alumnos de las Preparatorias 2 y 6 de la UNAM apedrearon a la Vocacional 2 como represalia a los daños sufridos por la Preparatoria Ochoterena. Intervinieron alumnos de la Vocacional 5 en ayuda de sus compañeros. El conflicto se agravó por la intervención de los granaderos en la vocacional 5.",,,,1968-07-23,,,,,,,,"Universidad Nacional Autónoma de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Miércoles 24 de julio",,"La Secretaría de Educación Pública declaró que el conflicto lo provocaron individuos extraños a la Vocacional 2, cuyo objetivo era desprestigiar al IPN.",,,,1968-07-24,,,,,,,,"Instituto Politécnico Nacional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Jueves 25 de julio",,"Los dirigentes de la FNET, después de un entrevista con el licenciado González Guevara, anunciaron una manifestación para el viernes 26 como protesta por la intervención policíaca en la Vocacional 5.

En la Facultad de Ciencias Políticas de la UNAM fue descubierto el policía militar Hermenegildo Bautista Montiel, y por decisión de una asamablea general fue secuestrado, con el fin de canjearlo por un preso estudiantil. Al día siguiente fue puesto en libertad.",,,,1968-07-25,,,,,,,,"Universidad Nacional Autónoma de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Viernes 26 de julio",,"Dos actos públicos tuvieron lugar: una manifestación organizada por la FNET como protesta por la intervención policíaca en la Vocacional 5. La mayor parte de los participipantes en ella se dispersaron en el Casco de Santo Tomás, pero algunos se incorporaron a la otra manifestación, en la que las Juventudes del Partido Comunista Mexicano celebraban el aniversario del asalto al Cuartel Moncada, en Cuba.

Hubo un Choque entre estos últimos manifestantes y la policía, en el primer cuadro; los granaderos se enfrentaron a los estudiantes de la Preparatoria 3, quienes se parapetaron en sus escuelas, secuestraron camiones e hicieron frente a la policía. Hubo alrededor de 500 golpeados, entre ellos el subjefe de la Policía Preventiva, general Raúl Mendiolea Cerecero, el Jefe del Servicio Secreto, coronel Eudardo Estrada Ojeda y el capitán Pérez Meza, de la Dirección de Tránsito.  

La Jefatura de Policía declaró que su intervención obedeció a la petición que le hiceron los propios directivos de la FNET, para expulsar a los provocadores.

Agentes del Servicio Secreto de la Dirección Federal de Seguridad catearon el local del Partido Comunista Mexicano, los talleres de la Voz de México y las oficinas de la CNED. Fueron aprehendidas cinco personas, a las que se les imputó la dirección intelectual de los delitos de los manifestantes: Rubén Valdespino García, Arturo Zama Escalante, Félix Godet Andreu, Pedro Castillo Salgado y Salvador Rios Pérez.",,,,1968-07-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Sábado 27 de julio",,"Los alumnos de las preparatorias 1, 2 y 3 entregaron los camiones usados para bloquear las calles, gracias a un acuerdo conciliatorio logrado por el profesor Julio González Tejada.

El General Cueto Ramírez se comprometió a dejar en libertad a todos los estudiantes presos, y declaró que no se permitirían nuevos desórdenes.

Tanto en la UNAM como en el IPN, se integraron los primeros comités de lucha. La Escuela Superior de Economía se declaró en huelga; las Vocaciones 1, 2, 4, 5, 6 y 8 declararon un paro indefinido. Se realizaron asambleas en las escuelas vocacionales del IPN y Preparatorias de la UNAM, en las que se acordó efectuar el día 28 una nueva manifestación como protesta a la represión policíaca, y pedir la destitución del jefe de la Policía Preventiva y el comandante del Cuerpo de Granaderos. La FNET desmintió la versión del general Cueto, afirmando que ""en forma tendenciosa quería hacer aparecer como que la FNET había arrojado a los granaderos contra los estudiantes"".",,,,1968-07-27,,,,,,,,"Universidad Nacional Autónoma de México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Domingo 28 de julio",,"Fueron consignados 43 de los detenidos el viernes durante los disturbios en el centro de la ciudad, (anexo 1) y fueron puestos en libertad por lo menos un centenar de estudiantes.

Los estudiantes entregaron los 17 autobuses que tenían secuestrados en las calles de Justo Sierra y Loreto. Anunciaron una manifestación para mañana en la tarde, en la Plaza de la Constitución, y que al día siguiente visitarían al Regente de la Ciudad para pedirle:

1. La libertad de los estudiantes detenidos.
2. La renuncia del general Luis Cueto Ramírez, jefe de la Policía Preventiva de la ciudad.
3. La desaparición del Cuerpo de Granaderos.
4. Indemnización para los estudiantes que resultaron lesionados por la policía.",,,,1968-07-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Lunes 29 de julio",,"Los líderes y militantes del Partido Comunista Mexicano, de las Juventudes Comunistas de México y del Partido Estudiantil Progresista, consignados como instigadores de los desórdenes callejeros del día 26 del presente mes, al declarar ante el juez federal Eduardo Ferrer Mac Gregor culparon de esos disturbios a estudiantes del Instituto Politécnico Nacional, particularmente a los alumnos de las Vocacionales 5 y 7.

La FNET publicó un manifiesto narrando los acontecimientos de los últimos días  responsabilizando de los mismos a agitadores profesionales. 

Hubo choques entre estudiantes y granaderos en las zonas de las preparatorias 1, 2 y 3.

El servicio de transporte público quedó suspendido en el primer cuadro.

Se adhirieron al paro indefinido la Preparatoria 1 y las Vocacionales 2 y 4.",,,,1968-07-29,,,,,,,,"Federación Nacional de Estudiantes Ténicos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Miércoles 31 de julio",,"El licenciado González Guevara dio contestación al pliego petitorio que el día anterior le entregó la FNET.

La FNET declaró que se mantendría el paro en todas las escuelas del IPN con el fin de evitar los desórdenes provocados por agitadores profesionales.

El Comité Coordinador de Huelga del IPN desconoció a la FNET como organización representativa de los estudiantes técnicos, y pidió al Dr. Massieu que encabezara al otro día una manifestación.

Se realizó un mitin en la C.U., al cual asistió el Rector para pedir prudencia y unidad.

Se decretó la formal prisión a 27 personas participantes en la manifestación del 26 de julio (anexo 3). A petición del Rector de la UNAM y del Director del IPN, fueron puestos en libertad 117 estudiantes.

El ejército ocupó la Escuela de Arte Dramático del INBA y 73 estudiantes fueron detenidos.

Cinco miembros prominentes del Partido Comunista Mexicano fueron detenidos por la Dirección Federal de Seguridad. Ellos son: Fernando Granados Cortés, Salvador Sáenz Nieves, Gilberto Rincón Gallardo, Adolfo Mejía y Mario H. Hernandez.",,,,1968-07-31,,,,,,,,"Instituto Politécnico Nacional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
"Jueves 1o. de agosto",,"Desde Guadalajara, el Presidente de la República emitió un  llamado a la nación para restablecer la paz y la tranquilidad públicas.

Ser realizó una gigantesca y ordenada manifestación estudiantil, encabezada por el Rector de la UNAM, como protesta por la intervención del ejército y la policía en los planteles de la UNAM y del IPN, y como demanda para que se dejara en libertad a los estudiantes encarcelados.

La Procuraduría del Distrito puso en libertad a 78 jóvenes que comprobaron se estudiantes.

Fueron devueltos todos los planteles que habían sido ocupados por las fuerzas federales.

El ejército y los granaderos disolvieron una manifestación numerosa de politécnicos y universitarios, que se efectuaba en el Monumento a la Revolución, sin haber solicitado autorización para realizarla.

En Tlanepantla, los estudiantes de las secundarias efectuaron una manifestación en apoyo al movimiento de los estudiantes de la Universidad y el Politécnico.

Alfonso Martínez Domínguez, Presidente del CEN del PRI afirmó en puebla que ""ser joven no es un fuero contra el derecho ni contra la sociedad, ni mucho menos contra la nación"".
 
Por conducto del diputado profesor Edgar Robledo Santiago, el movimiento obrero nacional exhortó a la juventud a canalizar sus inquietudes en favor de los elevados intereses de la patria.

",,1968-08-01,,,,,,,,,,"Instituto Politécnico Nacional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relación de hechos",1,0
